Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25755;"Precambrian Research";journal;"03019268";2,301;Q1;193;85;232;5441;498;231;2,05;64,01;13,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;22040;"Chemical Geology";journal;"00092541";2,196;Q1;241;176;500;9213;1030;500;1,85;52,35;19,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;24486;"Lithos";journal;"00244937, 18726143";2,000;-;200;67;136;4043;281;136;1,61;60,34;19,72;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;25702;"Ore Geology Reviews";journal;"01691368";1,333;Q1;127;19;63;737;95;63;1,47;38,79;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;26319;"Sedimentary Geology";journal;"00370738";1,074;Q1;133;111;340;5055;380;339;1,21;45,54;15,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;27847;"Marine Geology";journal;"00253227";0,853;Q1;159;183;351;8579;489;348;1,21;46,88;18,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,851;Q1;153;47;158;2429;161;157;0,88;51,68;11,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
8;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,527;Q2;55;23;123;689;78;123;0,50;29,96;4,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Atmospheric Science (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
9;27524;"International Journal of Coal Geology";journal;"01665162";0,439;Q2;171;61;142;2217;85;142;0,49;36,34;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Fuel Technology (Q1); Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
10;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,435;Q2;26;25;16;1457;10;15;0,63;58,28;13,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
11;15648;"Engineering Geology";journal;"00137952";0,410;Q2;176;104;244;1808;91;239;0,32;17,38;13,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
12;24614;"Applied Clay Science";journal;"01691317";0,294;Q2;160;47;106;1624;54;106;0,52;34,55;18,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
13;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,282;Q3;27;0;46;0;13;43;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
14;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,269;Q3;53;35;123;1430;67;123;0,30;40,86;16,67;0;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
15;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,253;Q3;78;22;54;312;14;54;0,29;14,18;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
16;19700180788;"Developments in Petrology";book series;"01672894";0,240;Q3;11;0;16;0;5;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1996";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
17;26318;"Scripta Geologica";journal;"03757587, 18762077";0,175;Q3;27;5;13;1270;2;13;0,00;254,00;20,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
18;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,143;Q4;25;29;91;511;8;91;0,10;17,62;2,86;3;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
19;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,100;Q4;29;0;46;0;0;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
20;19900191727;"Developments in Geotectonics";book series;"04190254";;-;7;16;0;1016;0;0;0,00;63,50;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology; Geophysics";"Earth and Planetary Sciences"
