Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,132;Q1;215;462;1721;14214;5159;1652;3,00;30,77;36,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;22916;"Medical Mycology";journal;"13693786, 14602709";0,942;Q1;105;77;234;2539;583;230;2,55;32,97;44,85;4;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
3;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,913;Q1;110;102;302;2792;424;298;1,39;27,37;28,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,894;Q1;144;241;705;5890;1101;694;1,52;24,44;27,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,852;Q1;82;81;249;2289;399;249;1,32;28,26;28,07;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
6;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,838;Q1;147;244;620;7447;1130;613;1,70;30,52;33,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
7;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,831;Q1;92;62;196;1880;285;195;1,49;30,32;30,81;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
8;17689;"Avian Pathology";journal;"03079457, 14653338";0,820;Q1;95;67;223;2363;329;216;1,45;35,27;26,71;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;19555;"Veterinary Research";journal;"09284249, 12979716";0,804;Q1;123;62;148;2385;292;148;1,90;38,47;35,53;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
10;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,781;Q1;98;89;190;2231;254;187;1,30;25,07;28,93;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;3300147807;"Livestock Science";journal;"18711413";0,753;Q1;128;147;412;5125;447;401;1,11;34,86;29,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
12;21288;"Acta Tropica";journal;"18736254, 0001706X";0,711;Q1;117;123;320;2999;425;313;1,29;24,38;29,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;24609;"Applied Animal Behaviour Science";journal;"01681591";0,695;Q1;132;121;355;3489;482;352;1,25;28,83;42,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Food Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,682;Q1;45;11;26;311;25;18;0,50;28,27;54,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
15;20340;"Parasitology Research";journal;"14321955, 09320113";0,643;Q1;109;222;546;5156;619;546;1,12;23,23;35,13;19;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
16;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,640;Q1;42;60;160;1052;147;160;0,65;17,53;35,54;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
17;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,640;Q1;107;188;438;6162;773;434;1,65;32,78;35,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
18;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,616;Q1;73;89;271;1798;172;265;0,55;20,20;36,23;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
19;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,610;Q2;121;125;342;3879;542;340;1,65;31,03;31,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
20;19552;"Veterinary Record";journal;"00424900, 20427670";0,598;Q1;113;968;2131;6457;1280;1198;0,54;6,67;31,91;59;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
21;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,590;Q1;61;82;137;2988;179;123;1,34;36,44;31,08;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
22;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,570;Q1;53;47;110;998;72;110;0,64;21,23;27,78;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
23;92166;"Small Ruminant Research";journal;"09214488";0,565;Q2;99;138;418;3493;247;416;0,62;25,31;23,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
24;19524;"Veterinary Journal";journal;"15322971, 10900233";0,564;Q1;126;96;239;2921;221;183;0,95;30,43;31,44;13;0;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
25;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,553;Q1;87;87;278;2775;325;269;1,10;31,90;26,82;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
26;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,494;Q2;62;49;116;1144;87;114;0,74;23,35;39,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
27;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,470;Q2;44;28;125;870;82;123;0,65;31,07;45,45;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
28;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,470;Q2;71;42;122;1218;99;121;0,73;29,00;41,74;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
29;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,457;Q2;56;14;131;1353;121;125;0,81;96,64;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
30;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,455;Q3;60;43;130;962;112;130;0,87;22,37;24,77;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
31;20337;"Parasite";journal;"1252607X, 17761042";0,424;Q2;55;54;225;1049;157;216;0,63;19,43;32,62;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
32;21100805354;"GeroScience";journal;"25092715, 25092723";0,417;-;87;10;51;522;59;50;1,35;52,20;24,24;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22626;"Laboratory Animals";journal;"00236772, 17581117";0,403;Q2;77;42;175;1510;219;170;1,22;35,95;29,91;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
34;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,392;Q2;76;104;262;2465;204;261;0,73;23,70;28,36;12;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
35;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,389;Q2;21;16;50;214;52;50;0,83;13,38;26,09;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q2)";"Veterinary"
36;38539;"Animal Welfare";journal;"09627286";0,381;Q2;78;40;113;1198;90;113;0,64;29,95;41,67;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
37;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,365;Q2;47;36;130;1209;115;126;0,80;33,58;32,32;2;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
38;19833;"Mycopathologia";journal;"15730832, 0301486X";0,364;Q2;87;104;164;1619;154;162;0,70;15,57;34,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
39;38556;"In Practice";journal;"20427689, 0263841X";0,353;Q2;30;95;150;232;49;141;0,26;2,44;41,54;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
40;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,350;Q2;62;67;170;1702;128;170;0,69;25,40;34,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
41;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,342;Q2;77;36;101;806;38;90;0,28;22,39;47,54;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q2)";"Veterinary"
42;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,338;Q2;67;67;185;1715;160;182;0,73;25,60;30,82;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
43;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,335;Q3;62;49;132;951;51;130;0,37;19,41;7,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
44;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,333;Q2;65;34;68;901;54;68;0,84;26,50;37,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
45;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,330;Q2;32;58;169;1338;80;168;0,41;23,07;28,38;2;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
46;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,328;Q3;69;46;148;1324;96;148;0,69;28,78;22,47;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
47;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,305;Q3;64;39;141;961;76;141;0,43;24,64;42,11;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
48;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,279;Q3;84;100;204;2632;134;204;0,60;26,32;21,80;8;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Veterinary (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
49;37303;"Zuchtungskunde";journal;"00445401";0,268;Q4;16;36;113;670;38;113;0,27;18,61;16,67;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
50;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,252;Q4;32;44;124;1235;44;124;0,32;28,07;31,25;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
51;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,246;Q3;39;66;212;1535;115;211;0,44;23,26;27,34;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
52;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,240;Q3;41;63;176;1804;106;176;0,63;28,63;24,12;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
53;98352;"Praktische Tierarzt";journal;"0032681X";0,240;Q3;18;108;232;1696;65;232;0,28;15,70;30,56;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
54;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,240;Q3;65;26;48;668;19;46;0,26;25,69;37,18;0;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
55;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,236;Q3;30;90;290;2231;113;289;0,41;24,79;25,71;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
56;36020;"Society and Animals";journal;"15685306, 10631119";0,230;Q3;51;38;47;772;20;46;0,29;20,32;52,63;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
57;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,226;Q3;39;90;269;2033;76;269;0,30;22,59;23,95;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
58;18910;"Tierarztliche Umschau";journal;"00493864";0,219;Q3;14;90;206;1234;51;206;0,26;13,71;34,88;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
59;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,216;Q3;57;42;122;1211;59;122;0,44;28,83;32,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
60;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,214;Q3;22;17;42;276;24;42;0,46;16,24;40,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
61;24606;"Anthrozoos";journal;"08927936";0,196;Q4;69;21;71;683;28;71;0,22;32,52;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
62;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,194;Q4;20;38;115;1213;30;115;0,24;31,92;38,24;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
63;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,193;Q4;21;73;108;1599;31;108;0,15;21,90;33,61;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q4); Veterinary (miscellaneous) (Q4)";"Veterinary"
64;18332;"Kleintierpraxis";journal;"00232076";0,192;Q3;14;63;174;1140;36;174;0,20;18,10;38,73;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
65;18822;"Point Veterinaire";journal;"03354997";0,169;Q4;9;143;396;754;30;396;0,07;5,27;37,32;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
66;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,169;Q3;23;77;135;1738;33;135;0,29;22,57;53,49;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
67;18821;"Pferdeheilkunde";journal;"01777726";0,168;Q3;25;118;173;1483;48;173;0,24;12,57;34,54;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
68;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,167;Q4;40;123;97;537;15;97;0,12;4,37;30,07;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
69;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,165;Q4;22;43;124;915;15;124;0,12;21,28;58,06;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
70;27232;"Lab Animal";journal;"15484475, 00937355";0,165;Q4;45;92;177;950;65;173;0,39;10,33;40,14;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
71;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,163;Q4;13;92;253;959;23;253;0,03;10,42;26,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
72;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,157;Q4;39;56;167;1012;32;167;0,18;18,07;18,09;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
73;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,148;Q4;21;53;154;1019;21;154;0,16;19,23;20,97;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
74;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,139;Q4;16;32;94;1317;18;94;0,16;41,16;35,62;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
75;27227;"Journal of Experimental Animal Science";journal;"09398600";0,123;Q4;15;10;67;245;10;66;0,18;24,50;30,30;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
76;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,121;Q4;22;210;516;850;23;393;0,05;4,05;22,34;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
77;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,105;Q4;3;113;14;168;0;4;0,00;1,49;66,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
78;18343;"Medicina Veterinaria";journal;"02128292";0,101;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Pulso Ediciones S.A.";"1993-1999";"Veterinary (miscellaneous) (Q4)";"Veterinary"
79;81685;"Ippologia";journal;"11205776";0,100;Q4;7;15;45;336;0;45;0,00;22,40;39,29;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
80;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;85;450;2390;117;450;0,29;28,12;20,51;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
81;17738;"Clinical Techniques in Equine Practice";journal;"15347516";;-;28;38;0;1306;0;0;0,00;34,37;31,82;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2002-2007";"Equine";"Veterinary"
82;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";;-;60;26;42;710;21;40;0,48;27,31;50,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous)";"Veterinary"
