Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175052;"Clinical Epidemiology";journal;"11791349";3,098;Q1;78;41;163;1924;1000;150;6,96;46,93;47,44;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
2;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,463;Q1;64;57;153;2744;697;149;4,77;48,14;41,47;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700175043;"Cancer Management and Research";journal;"11791322";1,386;Q1;67;31;133;2022;540;128;4,70;65,23;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
4;19700175011;"Application of Clinical Genetics";journal;"1178704X";1,327;Q2;40;24;47;2331;185;46;4,59;97,13;49,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,323;Q1;179;587;1433;28790;7677;1406;4,69;49,05;40,63;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";1,290;Q1;34;15;58;451;196;54;3,66;30,07;28,77;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q1)";"Medicine"
7;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";1,285;Q1;17;3;5;193;29;5;5,80;64,33;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700175015;"Infection and Drug Resistance";journal;"11786973";1,263;Q1;65;39;82;2276;321;82;4,32;58,36;37,31;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,245;Q1;88;269;306;10508;1181;283;3,57;39,06;36,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,172;Q1;47;16;95;839;377;94;4,90;52,44;36,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Pharmacology (medical) (Q1); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
11;19700175000;"OncoTargets and Therapy";journal;"11786930";1,140;Q1;86;444;497;15575;1701;496;3,51;35,08;37,39;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
12;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";1,106;Q1;5;4;1;285;5;1;5,00;71,25;26,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";1,080;Q1;54;71;100;3211;304;99;3,43;45,23;51,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
14;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";1,051;Q1;29;8;32;471;130;31;4,30;58,88;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Reviews and References (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,041;Q2;43;36;54;2367;155;53;3,73;65,75;54,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
16;19700175042;"Journal of Inflammation Research";journal;"11787031";1,035;Q2;51;20;49;1408;144;49;3,75;70,40;54,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
17;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,034;Q1;27;14;18;1339;85;18;5,50;95,64;42,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,008;Q2;45;30;97;1527;334;96;3,62;50,90;31,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
19;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,945;Q1;104;216;511;8248;1378;495;2,54;38,19;40,09;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
20;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,936;Q1;32;30;72;1540;128;72;1,88;51,33;34,74;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
21;19700174903;"Journal of Pain Research";journal;"11787090";0,919;Q1;71;87;207;3764;688;202;3,15;43,26;35,38;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
22;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,900;Q1;82;62;224;3538;629;218;2,77;57,06;32,24;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,896;Q2;41;13;38;691;127;38;3,21;53,15;38,18;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;19700175053;"International Journal of Women's Health";journal;"11791411";0,851;Q2;64;97;278;4487;681;274;2,50;46,26;51,54;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
25;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,834;Q2;33;20;86;859;207;86;3,12;42,95;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
26;21100397702;"Journal of Blood Medicine";journal;"11792736";0,826;Q2;28;29;6;1390;25;6;4,17;47,93;28,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
27;10900153302;"Biomarker Insights";journal;"11772719";0,800;Q2;40;68;45;5487;111;44;1,83;80,69;37,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,799;Q2;78;321;1010;9546;1709;986;1,64;29,74;31,42;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
29;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,787;Q2;35;29;40;1496;83;40;2,29;51,59;43,48;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,785;Q2;39;63;154;2005;328;153;2,32;31,83;37,25;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
31;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,777;Q2;91;337;571;16095;1281;556;2,28;47,76;40,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
32;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,777;Q2;67;182;389;6395;889;385;2,14;35,14;48,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
33;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,772;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q2)";"Medicine"
34;21100389521;"Eye and Brain";journal;"11792744";0,735;Q2;25;6;12;648;14;11;1,17;108,00;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
35;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,706;Q2;70;205;220;9412;544;213;2,42;45,91;33,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
36;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,694;Q2;28;7;26;371;84;26;3,64;53,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
37;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,659;Q3;27;8;29;246;63;29;2,50;30,75;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
38;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,628;Q2;39;21;105;701;227;103;2,39;33,38;34,69;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
39;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,612;Q2;16;13;14;1810;29;14;0,50;139,23;37,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q2); Biochemistry (Q3); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,600;Q2;48;29;69;1834;150;65;2,72;63,24;48,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
41;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,581;Q2;52;50;309;1692;508;299;1,76;33,84;30,81;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;4700151712;"Cancer Informatics";journal;"11769351";0,563;Q3;37;72;106;2875;127;101;1,03;39,93;35,19;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,558;Q2;43;49;99;1684;213;99;2,23;34,37;25,41;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
44;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,531;Q2;30;17;66;635;123;60;1,76;37,35;32,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,432;Q3;52;58;143;2086;211;142;1,40;35,97;62,66;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
46;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,410;Q2;45;24;52;1224;89;48;1,28;51,00;46,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,393;Q3;33;53;73;2415;105;73;1,51;45,57;22,40;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,389;Q2;26;20;26;633;44;26;1,42;31,65;32,35;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
49;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,357;Q3;27;9;28;563;13;27;0,47;62,56;23,81;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
50;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,354;Q3;14;4;13;452;10;13;0,50;113,00;57,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
51;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,351;Q3;15;6;37;243;30;35;0,48;40,50;44,19;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100258636;"Research and Reports in Urology";journal;"22532447";0,347;Q2;29;23;56;1026;80;56;1,49;44,61;18,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
53;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,346;Q3;22;24;13;2209;18;13;1,38;92,04;14,52;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
54;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,345;Q3;13;3;8;137;6;8;0,75;45,67;11,76;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
55;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,333;Q3;12;4;15;338;12;15;0,33;84,50;44,44;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
56;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,323;Q3;23;4;4;322;9;4;3,00;80,50;35,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,313;Q3;10;1;6;49;8;6;1,00;49,00;100,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Infectious Diseases (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
58;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,300;Q3;58;310;1056;4742;516;699;0,47;15,30;41,71;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,287;Q3;51;33;120;952;111;110;0,88;28,85;41,05;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;26278;"New Zealand Dental Journal";journal;"00288047";0,287;Q3;23;22;76;362;40;47;0,65;16,45;45,00;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
61;19700174896;"Translational Oncogenomics";journal;"11772727";0,287;Q3;11;5;2;791;2;2;1,00;158,20;35,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,268;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
63;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,252;Q3;23;8;33;404;15;33;0,45;50,50;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
64;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,237;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
65;19700182696;"Reports in Medical Imaging";journal;"11791586";0,229;Q3;10;7;25;390;26;24;1,21;55,71;28,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
66;19700174960;"Integrative Medicine Insights";journal;"11773936";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
67;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,202;Q3;15;25;98;396;78;98;0,79;15,84;30,43;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,186;Q3;11;8;39;684;19;39;0,76;85,50;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,171;Q3;19;68;76;1033;44;76;0,67;15,19;29,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,152;Q4;23;0;58;0;14;54;0,32;0,00;0,00;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
71;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,144;Q4;7;3;4;217;1;4;0,00;72,33;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
72;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,133;Q4;23;11;25;453;8;25;0,40;41,18;28,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
73;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,128;Q4;7;1;16;14;3;13;0,14;14,00;33,33;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
74;21100426212;"Clinical Optometry";journal;"11792752";0,125;Q4;18;10;9;779;1;9;0,11;77,90;44,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
75;21100853009;"Open Access Surgery";journal;"11787082";0,123;Q4;2;1;1;99;0;1;0,00;99,00;50,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
76;21100199815;"Reproductive Biology Insights";journal;"11786426";0,121;Q4;5;2;5;101;1;5;0,20;50,50;66,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
77;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,114;Q4;8;406;965;503;25;369;0,02;1,24;78,41;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
78;21100210922;"Palliative Care";journal;"11782242";0,113;Q4;10;1;9;18;2;9;0,25;18,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
79;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,111;Q4;3;3;2;122;1;2;0,50;40,67;21,43;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
80;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,111;Q4;1;6;21;41;0;2;0,00;6,83;100,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
81;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,108;Q4;5;1;2;71;0;2;0,00;71,00;100,00;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q4); Rheumatology (Q4)";"Medicine"
82;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,108;Q4;8;5;22;428;7;22;0,29;85,60;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
83;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,106;Q4;20;16;11;1153;6;11;0,55;72,06;18,87;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
84;21100853961;"ImmunoTargets and Therapy";journal;"22531556";;-;25;3;0;226;0;0;0,00;75,33;60,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
85;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;11;11;700;4;11;0,44;63,64;58,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
