Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;34957;"Anthropology Today";journal;"0268540X";3,007;Q1;33;0;1;0;8;1;8,00;0,00;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q1)";"Social Sciences"
2;39009;"Yearbook of Physical Anthropology";journal;"0096848X";2,846;Q1;51;7;17;1425;69;17;3,80;203,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
3;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";2,557;Q1;96;15;63;1490;171;63;2,48;99,33;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,978;Q1;139;54;223;3482;560;221;2,68;64,48;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
5;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,527;Q1;131;52;117;1784;245;116;1,57;34,31;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;33918;"Current Anthropology";journal;"00113204, 15375382";1,466;Q1;131;32;134;2174;219;112;1,85;67,94;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,109;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
8;78019;"American Ethnologist";journal;"00940496, 15481425";1,102;Q1;95;26;93;2324;75;93;0,84;89,38;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
9;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,000;Q1;143;25;65;3769;106;65;1,23;150,76;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
10;32845;"American Anthropologist";journal;"00027294, 15481433";0,907;Q1;101;50;122;3578;128;116;1,01;71,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,748;Q1;55;23;67;808;43;67;0,47;35,13;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
12;110220;"Human Ecology";journal;"15729915, 03007839";0,700;Q1;84;19;71;976;59;71;0,70;51,37;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
13;14772;"Human Communication Research";journal;"03603989, 14682958";0,698;Q1;106;20;64;1369;80;64;0,79;68,45;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
14;32383;"Cultural Anthropology";journal;"08867356, 15481360";0,692;Q1;91;19;64;1113;65;64;0,81;58,58;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;27067;"Human Nature";journal;"19364776, 10456767";0,567;Q1;81;17;49;950;46;49;0,68;55,88;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
17;36664;"Human Organization";journal;"19383525, 00187259";0,504;Q1;61;39;141;1616;153;141;0,93;41,44;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,491;Q1;76;31;83;1601;66;83;0,89;51,65;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,489;Q1;65;32;76;1260;73;75;0,86;39,38;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
20;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,455;Q1;63;24;62;921;42;61;0,51;38,38;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
21;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,449;Q1;93;83;201;3006;190;201;1,13;36,22;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
22;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,444;Q1;92;22;59;924;67;56;1,13;42,00;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
23;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,437;Q1;68;26;79;1007;60;76;0,63;38,73;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
24;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,422;Q2;62;20;56;704;58;55;1,00;35,20;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
25;17534;"Social Justice Research";journal;"15736725, 08857466";0,384;Q2;63;25;66;1174;36;66;0,52;46,96;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Law (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;15640;"Journal of Family History";journal;"15525473, 03631990";0,382;Q2;25;24;72;2861;19;69;0,24;119,21;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,340;Q2;70;26;91;1045;64;89;0,60;40,19;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
28;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,317;Q2;48;18;55;785;28;55;0,50;43,61;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
29;75184;"Ethnology";journal;"00141828";0,313;Q2;34;21;64;853;30;64;0,50;40,62;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;52437;"Oceania";journal;"00298077";0,310;Q2;29;15;57;675;22;52;0,37;45,00;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
31;5600155075;"Field Methods";journal;"1525822X";0,305;Q2;61;24;50;688;22;47;0,45;28,67;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
32;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,300;Q2;30;18;58;1117;19;58;0,35;62,06;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
33;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,300;Q2;102;48;102;1526;70;99;0,58;31,79;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
34;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,286;Q2;43;21;77;1226;28;76;0,19;58,38;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
35;37903;"Ethos";journal;"00912131, 15481352";0,280;Q2;54;22;69;933;38;69;0,48;42,41;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
36;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,278;Q2;43;19;57;1120;29;57;0,53;58,95;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;72707;"Asian Perspectives";journal;"15358283, 00668435";0,274;Q2;37;10;27;565;18;27;0,33;56,50;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
38;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,265;Q2;64;25;97;1224;41;96;0,47;48,96;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Urban Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
39;27661;"Journal of Black Studies";journal;"00219347";0,221;Q2;52;45;128;1323;26;126;0,20;29,40;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
40;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,194;Q3;42;20;79;1057;42;75;0,41;52,85;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
41;15667;"Journal of Mundane Behavior";journal;"15293041";0,188;Q3;11;32;25;491;8;24;0,32;15,34;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,176;Q3;20;12;35;538;9;35;0,29;44,83;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
43;100147330;"World Englishes";journal;"08832919";0,169;Q3;64;24;91;0;16;89;0,20;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;36276;"Mankind Quarterly";journal;"00252344";0,165;Q3;19;18;64;672;7;64;0,12;37,33;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
45;17658;"American Imago";journal;"10857931, 0065860X";0,157;Q3;17;4;17;106;4;17;0,00;26,50;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
46;40068;"Ethnohistory";journal;"15275477, 00141801";0,155;Q3;29;21;57;1441;16;57;0,36;68,62;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
47;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,153;Q3;55;25;37;792;9;37;0,13;31,68;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,148;Q3;45;0;78;0;13;78;0,11;0,00;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q3); Education (Q4)";"Social Sciences"
49;67476;"Social Anthropology";journal;"14698676, 09640282";0,139;Q3;50;25;60;654;14;60;0,28;26,16;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
50;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,135;Q3;31;25;59;820;8;56;0,18;32,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
51;27333;"Journal of American Ethnic History";journal;"02785927";0,121;Q3;18;2;1;0;0;1;0,00;0,00;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
52;20829;"Western Folklore";journal;"0043373X";0,121;Q3;14;0;1;0;0;1;0,00;0,00;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
53;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,117;Q3;22;9;14;1101;5;14;0,30;122,33;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
54;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,111;Q4;22;12;28;314;1;27;0,06;26,17;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;24268;"Korean Studies";journal;"0145840X, 15291529";0,110;-;5;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
56;26596;"American Indian Culture and Research Journal";journal;"01616463";0,107;Q4;21;1;3;0;0;3;0,00;0,00;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
57;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,101;Q4;30;10;28;344;3;25;0,05;34,40;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q4); Education (Q4); History (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
58;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;4;25;574;3;25;0,06;143,50;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;12;29;216;0;29;0,00;18,00;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;12;30;136;0;29;0,00;11,33;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
61;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;2;121;0;3;121;0,20;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
62;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,100;Q4;20;11;71;203;2;71;0,02;18,45;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q4)";"Social Sciences"
63;5700169047;"Anthropology of Work Review";journal;"0883024X";0,100;Q4;19;29;69;376;3;69;0,04;12,97;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
64;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;102;343;5076;537;334;1,66;49,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
65;5700160350;"Israel Studies";journal;"10849513, 1527201X";;-;6;1;0;0;0;0;0,00;0,00;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
66;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;18;17;384;3;15;0,18;21,33;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
67;6000169412;"Journal of the Southwest";journal;"08948410";;-;13;3;0;0;0;0;0,00;0,00;United States;Northern America;"University of Arizona";"2001-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
68;82719;"Kiva, The";journal;"00231940";;-;24;16;59;861;29;55;0,57;53,81;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
69;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;6;51;61;3;36;0,03;10,17;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
