Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039904;"Sports Medicine and Health Science";journal;"26663376";0,939;-;12;39;78;1990;369;66;4,00;51,03;47,18;0;9;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
2;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,656;Q2;63;146;490;3844;1086;431;2,00;26,33;24,92;3;75;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,366;Q3;36;38;112;1458;198;111;1,71;38,37;40,96;0;20;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,353;Q3;31;69;207;847;194;166;0,85;12,28;20,47;1;11;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
5;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,263;Q4;8;30;64;763;60;64;0,67;25,43;30,43;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
6;21101060309;"Chronobiology in Medicine";journal;"26359162";0,236;Q4;6;33;97;1194;52;92;0,43;36,18;41,25;0;6;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21101052927;"Microphysiological Systems";journal;"2616275X";0,213;Q4;1;0;1;0;2;1;2,00;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2021";"Biomedical Engineering (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
8;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,165;Q4;4;3;8;83;6;8;0,20;27,67;21,43;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21101023213;"Exercise Science";journal;"12261726, 23840544";0,141;Q4;5;63;158;2584;52;147;0,32;41,02;37,59;0;10;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
10;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,124;Q4;56;39;159;1154;34;147;0,26;29,59;40,34;0;13;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,103;Q4;7;515;1633;5354;104;1633;0,05;10,40;48,16;0;148;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
