Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,569;Q1;26;21;63;1015;54;63;0,54;48,33;37,97;17;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100202950;"Zephyrus";journal;"05147336";0,525;Q1;13;20;48;995;36;48;0,76;49,75;30,43;19;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,384;Q1;12;17;25;393;21;23;0,82;23,12;37,04;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;16000154716;"Archaeofauna";journal;"11326891";0,294;Q2;21;19;47;1284;15;45;0,27;67,58;56,25;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
5;21100204103;"Complutum";journal;"11316993, 19882327";0,286;Q2;11;34;108;1410;28;106;0,12;41,47;52,73;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,274;Q2;9;18;32;995;10;31;0,31;55,28;47,92;8;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,221;Q2;7;0;35;0;11;35;0,41;0,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,197;Q2;6;8;19;543;3;16;0,08;67,88;16,67;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,186;Q2;11;14;52;996;22;52;0,24;71,14;34,62;12;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;21100266548;"Aula Orientalis";journal;"02125730";0,102;Q4;1;1;11;5;0;11;0,00;5,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,101;Q4;5;1;30;72;0;30;0,00;72,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,101;Q4;10;15;34;859;5;34;0,10;57,27;37,50;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;-;8;31;59;930;2;57;0,03;30,00;24,24;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;21100456735;"Lucentum";journal;"19899904, 02132338";;-;6;18;0;1183;0;0;0,00;65,72;16,13;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology; Archeology (arts and humanities); History; Paleontology";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
15;21100449131;"Pyrenae";journal;"23399171, 00798215";;-;6;23;0;1284;0;0;0,00;55,83;40,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
16;21100920645;"Revista Numismatica Hecate";journal;"23868643";;-;3;10;13;351;1;13;0,08;35,10;25,00;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
17;21100463542;"SPAL";journal;"22553924, 11334525";;-;8;10;0;634;0;0;0,00;63,40;23,08;9;0;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
