Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28025;"Gait and Posture";journal;"18792219, 09666362";1,251;Q1;171;260;705;6613;2069;698;2,56;25,43;36,66;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,911;Q1;146;162;396;6834;1407;390;3,43;42,19;41,54;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
3;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,650;Q1;125;95;359;2493;1235;323;3,24;26,24;33,75;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,634;Q1;171;120;206;5812;1212;196;5,33;48,43;16,64;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
5;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,274;Q3;67;679;1944;7863;1169;1899;0,64;11,58;32,35;1;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
6;23483;"Knee";journal;"18735800, 09680160";1,150;Q2;94;189;310;5301;723;297;2,03;28,05;17,06;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;14033;"Psychology of Sport and Exercise";journal;"14690292";1,030;Q2;115;102;247;4927;723;241;2,31;48,30;39,26;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
8;14018;"Human Movement Science";journal;"01679457, 18727646";0,746;Q2;104;129;239;4815;595;231;2,33;37,33;25,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
9;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,716;Q1;78;96;267;3757;532;254;1,80;39,14;42,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
10;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,455;Q1;71;110;304;2948;428;278;1,25;26,80;52,62;35;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22281;"Reading and Writing";journal;"09224777, 15730905";1,544;Q1;92;94;156;5493;414;148;2,31;58,44;63,81;28;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
12;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,972;Q1;64;58;182;1698;258;143;1,39;29,28;41,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
13;13383;"Health Care Management Science";journal;"13869620, 15729389";0,749;Q1;66;30;102;1160;230;95;1,43;38,67;34,04;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
14;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,495;Q2;44;40;125;1203;135;118;0,99;30,08;47,56;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
15;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,368;Q2;39;41;96;1424;108;96;0,84;34,73;39,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
16;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;57;127;1423;103;115;0,86;24,96;25,32;2;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
17;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,360;Q2;32;38;103;1321;90;103;0,74;34,76;23,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,203;Q3;32;36;118;1202;76;102;0,78;33,39;67,55;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
19;21171;"Clinical Chiropractic";journal;"14792354";0,146;Q3;17;27;82;633;19;66;0,18;23,44;45,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q3)";"Health Professions"
20;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,249;Q3;16;1;41;9;18;41;0,43;9,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
21;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,350;Q2;8;0;13;0;16;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
22;5100153505;"Occupational Ergonomics";journal;"13599364";0,146;Q3;20;0;43;0;14;41;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
23;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,176;Q3;12;13;48;394;12;48;0,29;30,31;38,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
24;21211;"Pharmacy Education";journal;"14772701, 15602214";0,133;Q3;20;9;69;196;9;69;0,15;21,78;50,00;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;12;32;241;5;32;0,24;20,08;69,23;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
26;17285;"MedicaMundi";journal;"00257664";0,103;Q4;13;0;76;0;3;71;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
27;7000153219;"Sport en Geneeskunde";journal;"18746659";0,103;Q4;5;38;96;503;3;76;0,06;13,24;35,85;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
28;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,112;Q4;8;22;30;362;2;25;0,07;16,45;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
29;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,121;Q4;3;56;6;483;1;5;0,17;8,63;63,64;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
30;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;169;67;685;1;23;0,02;4,05;40,66;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
31;21100207004;"European Research in Telemedicine";journal;"2212764X";;-;13;22;0;356;0;0;0,00;16,18;23,08;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics; Health Information Management";"Health Professions; Medicine"
32;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";;-;65;33;0;1286;0;0;0,00;38,97;38,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
33;21100201774;"Performance Enhancement and Health";journal;"22112669";;-;22;14;0;707;0;0;0,00;50,50;33,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
34;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,102;Q4;3;14;10;1073;0;10;0,00;76,64;40,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
