Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;56171;"Paper Asia";trade journal;"02184540";0,126;Q4;6;201;384;3308;15;382;0,03;16,46;37,13;0;50;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,134;Q4;8;18;36;625;8;35;0,22;34,72;38,71;0;10;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,144;Q4;19;15;51;786;31;51;0,69;52,40;48,57;0;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;264;1001;9850;338;993;0,32;37,31;45,94;0;100;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,173;Q4;8;57;172;1160;66;172;0,38;20,35;21,31;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
11;6800153108;"Jurnal Pengurusan";journal;"01272713";0,181;Q3;19;48;152;3005;129;152;0,85;62,60;48,33;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
10;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,182;Q3;13;46;134;2412;67;134;0,53;52,43;37,96;0;26;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,184;Q3;17;21;54;1341;39;48;0,83;63,86;41,30;0;5;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
8;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,184;Q3;27;35;220;1704;111;219;0,40;48,69;38,54;0;14;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,188;Q3;15;22;61;1092;45;60;0,61;49,64;31,37;0;17;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19600162006;"International Journal of Business and Society";journal;"15116670";0,196;Q3;25;91;247;4073;181;247;0,67;44,76;44,54;0;48;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,235;Q3;20;38;59;1864;71;59;1,56;49,05;43,52;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
4;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,313;-;28;29;48;1134;76;47;1,09;39,10;36,51;0;15;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
3;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";;-;11;10;18;534;27;16;1,50;53,40;53,85;0;2;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
2;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";;-;3;10;0;390;0;0;0,00;39,00;38,89;0;10;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Business and International Management; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
1;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;26;25;1363;3;25;0,12;52,42;58,93;0;13;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
