Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";1,187;Q1;48;90;239;1898;518;193;2,21;21,09;59,11;32;45;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
2;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,822;Q1;62;94;228;3009;562;207;2,36;32,01;61,03;10;29;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,780;Q1;59;89;283;1898;453;246;1,56;21,33;66,54;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
4;13153;"Wounds";journal;"19432704, 10447946";0,448;Q1;49;105;252;1498;327;224;1,18;14,27;46,81;0;30;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2)";"Medicine; Nursing"
5;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,429;Q1;50;81;200;1406;221;163;0,94;17,36;73,58;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine; Neuroscience; Nursing"
6;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,276;Q1;16;32;103;843;55;89;0,31;26,34;36,80;3;19;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q1); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
7;26729;"AANA Journal";journal;"00946354, 21625239";0,275;Q2;36;66;182;1477;122;152;0,40;22,38;52,35;0;10;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,264;Q2;38;144;295;3278;197;243;0,59;22,76;71,63;7;18;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
9;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,262;Q2;28;92;283;2338;191;264;0,54;25,41;84,58;1;30;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
10;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,258;Q2;38;32;303;417;138;251;0,39;13,03;90,00;0;6;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
11;27052;"AORN Journal";journal;"18780369, 00012092";0,254;Q2;53;238;650;2668;297;458;0,43;11,21;71,65;6;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
12;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,244;Q2;26;35;97;750;64;81;0,55;21,43;52,33;1;13;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
13;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,221;Q2;16;92;283;1337;54;163;0,18;14,53;65,71;0;13;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
14;21100239228;"Journal of the American College of Clinical Wound Specialists";journal;"22135103";0,207;Q3;16;0;35;0;22;26;0,04;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2011-2017";"Dermatology (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
15;19905;"Medicina Paliativa";journal;"1134248X";0,192;-;14;47;119;1133;45;97;0,37;24,11;62,50;3;15;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
16;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,170;Q3;10;17;51;425;20;47;0,40;25,00;45,35;0;2;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
17;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
18;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,148;Q3;17;32;228;378;62;107;0,24;11,81;65,67;0;7;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q4)";"Nursing"
19;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q3;21;91;276;1059;54;193;0,18;11,64;50,86;7;8;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
20;5200152618;"ACORN";journal;"14487535";0,136;Q3;9;1;159;30;91;101;0,64;30,00;50,00;0;1;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
21;5800173399;"Transplant Nurses Journal";journal;"13235109";0,108;Q4;3;0;5;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
22;20434;"Ambulatory Surgery";journal;"09666532";0,104;Q4;17;15;74;175;4;25;0,05;11,67;26,09;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
23;5100155076;"Surgical Products";journal;"10624732";0,102;Q4;0;44;127;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
24;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,101;Q4;13;0;58;0;3;57;0,04;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
25;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;46;164;357;1;133;0,00;7,76;54,67;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
26;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;218;698;0;7;442;0,01;0,00;19,40;0;15;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
27;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";;-;6;27;0;736;0;0;0,00;27,26;74,42;1;7;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing; Medical and Surgical Nursing";"Nursing"
28;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;60;171;1249;192;139;1,34;20,82;56,29;4;12;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
