Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;87201;"Ocean Research";journal;"10112723";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
158;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,101;Q4;17;0;10;0;1;9;0,10;0,00;0,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
157;17256;"Bulletin Francais de la Peche et de la Pisciculture";journal;"07672861";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"Conseil Superieur de la Peche";"1988, 1993-1996";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
156;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,102;Q4;16;0;13;0;0;13;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
155;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,103;Q4;13;86;207;1601;3;207;0,01;18,62;61,11;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
154;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,103;Q4;11;10;8;9;0;6;0,00;0,90;100,00;0;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
153;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,110;Q4;8;34;114;92;4;114;0,00;2,71;23,08;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
152;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,111;Q4;22;54;34;1103;2;34;0,00;20,43;28,16;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
151;17480;"International Water and Irrigation";trade journal;"03345807";0,124;Q4;8;6;64;0;3;64;0,03;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
150;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,133;Q4;29;111;176;2105;14;176;0,05;18,96;50,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
149;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,141;Q4;29;18;58;504;9;58;0,08;28,00;42,42;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
148;144767;"Limnetica";journal;"02138409";0,148;Q4;39;25;49;517;5;48;0,15;20,68;37,78;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
147;29608;"Journal of Limnology";journal;"11295767";0,150;Q4;52;25;35;869;7;35;0,19;34,76;43,02;9;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
146;97716;"Rivers";journal;"08988048";0,151;Q4;9;3;9;68;2;9;0,22;22,67;10,00;0;0;United States;Northern America;"S.E.L. &amp; Associates";"1990-1993, 1995, 1997-2000";"Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
145;12590;"Amazoniana";journal;"00656755";0,154;Q4;19;8;29;173;14;29;0,71;21,63;7,14;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
144;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,165;Q4;27;145;410;2201;38;410;0,07;15,18;6,19;3;0;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
143;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,169;Q4;30;20;50;753;8;50;0,13;37,65;29,41;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
142;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,171;Q4;49;47;33;1385;11;33;0,33;29,47;32,91;7;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
141;23238;"Nautilus";journal;"00281344";0,173;Q4;21;10;32;280;9;32;0,29;28,00;7,14;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
140;30708;"AGSO Research Newsletter";journal;"1039091X";0,175;Q4;12;23;49;0;12;49;0,13;0,00;20,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
139;29821;"Antarctic Record";journal;"00857289";0,182;Q4;10;23;110;258;12;110;0,13;11,22;5,88;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
138;95339;"Oceanides";journal;"15608433";0,187;Q4;13;12;21;404;9;21;0,40;33,67;26,67;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
137;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,191;Q4;36;49;183;648;12;183;0,05;13,22;25,38;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
136;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,219;Q4;41;27;79;593;11;79;0,17;21,96;27,08;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
135;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,223;Q4;33;22;119;603;34;119;0,28;27,41;26,47;9;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
134;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,232;Q4;18;3;5;1028;4;5;0,67;342,67;50,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
133;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,245;Q4;43;24;27;714;14;27;0,52;29,75;21,05;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
132;18506;"Cytobios";journal;"00114529";0,248;Q4;24;66;228;1592;93;228;0,27;24,12;39,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;24764;"California Fish and Game";journal;"00081078";0,255;Q4;21;28;66;398;13;66;0,17;14,21;6,67;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
130;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,257;Q4;35;34;92;906;38;92;0,45;26,65;16,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
129;22542;"Journal of Conchology";journal;"00220019";0,266;Q4;22;13;80;429;16;80;0,19;33,00;11,11;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
128;26806;"Ciencias Marinas";journal;"01853880";0,271;Q4;35;37;102;1002;37;102;0,29;27,08;20,62;2;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
127;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,273;Q4;13;9;14;444;4;14;0,17;49,33;8,33;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
126;21100247800;"Phycological Research";journal;"13220829, 14401835";0,273;-;51;33;82;1088;47;81;0,57;32,97;10,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
125;29518;"Japanese Journal of Limnology";journal;"00215104";0,281;Q4;16;49;108;1229;39;108;0,36;25,08;18,95;1;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
124;14520;"Vie et Milieu";journal;"02408759";0,284;Q4;37;30;118;1193;49;118;0,29;39,77;22,03;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
123;28333;"Ocean and Coastal Management";journal;"09645691";0,290;Q4;107;60;173;1601;59;168;0,26;26,68;16,85;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
122;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,292;Q4;35;13;44;249;21;44;0,34;19,15;10,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
121;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,295;Q3;34;13;71;290;20;71;0,18;22,31;20,83;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
120;29417;"Aquacultural Engineering";journal;"01448609";0,313;Q3;86;39;93;961;53;93;0,54;24,64;19,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
119;17910;"Cryptogamie, Algologie";journal;"01811568";0,336;Q3;38;15;16;442;12;16;0,83;29,47;38,46;1;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
118;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q1); Aquatic Science (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
117;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,348;Q3;34;0;36;0;15;2;0,59;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
116;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,357;Q3;58;37;207;1688;91;206;0,40;45,62;27,78;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
115;27282;"Helgoland Marine Research";journal;"1438387X";0,359;Q3;60;25;118;933;77;117;0,41;37,32;20,83;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
114;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,368;Q3;87;22;74;887;55;73;0,80;40,32;26,79;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
113;13019;"Plankton Biology and Ecology";journal;"13430874";0,372;Q3;24;23;14;726;10;14;0,71;31,57;12,24;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
112;29535;"Journal of Freshwater Ecology";journal;"02705060";0,379;Q3;41;58;189;1376;80;189;0,36;23,72;10,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
111;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,380;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
110;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,388;Q3;42;21;81;723;48;81;0,62;34,43;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
109;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,406;Q3;37;29;111;943;49;111;0,36;32,52;25,00;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
108;29570;"Limnologica";journal;"18735851, 00759511";0,409;Q3;57;61;110;1661;51;110;0,46;27,23;21,82;1;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
107;17678;"NAFO Scientific Council Studies";journal;"02506432";0,415;Q3;14;8;69;124;34;69;0,57;15,50;9,09;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
106;19144;"Aquatic Insects";journal;"01650424, 17444152";0,418;Q3;24;35;72;424;25;72;0,36;12,11;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
105;17972;"Diatom Research";journal;"21598347, 0269249X";0,429;Q3;41;16;86;1332;63;86;0,80;83,25;37,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
104;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,437;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
103;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,441;Q3;70;39;101;1358;59;99;0,64;34,82;29,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
102;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,461;Q3;33;14;57;310;39;57;0,59;22,14;28,57;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
101;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,464;-;112;162;736;5662;684;734;0,83;34,95;28,35;0;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
100;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,464;-;121;122;414;4218;417;410;0,89;34,57;32,74;0;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;63779;"Lake and Reservoir Management";journal;"07438141";0,466;Q3;47;27;116;915;61;116;0,32;33,89;6,06;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
98;17626;"Marine Fisheries Review";journal;"00901830";0,481;Q3;36;15;35;1514;18;35;0,39;100,93;9,52;0;0;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
97;28374;"Oceanologia";journal;"23007370, 00783234";0,482;Q3;51;34;84;857;54;84;0,59;25,21;36,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
96;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,486;Q3;71;89;117;1982;73;117;0,38;22,27;26,67;23;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
95;21402;"Crustaceana";journal;"15685403, 0011216X";0,492;Q3;41;101;270;2233;100;259;0,32;22,11;29,66;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
94;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,498;-;129;171;726;6550;703;724;0,97;38,30;23,29;0;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
93;24633;"Archive of Fishery and Marine Research";journal;"09441921";0,507;Q3;27;20;62;419;42;62;0,74;20,95;38,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
92;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,516;Q3;66;40;102;1099;43;102;0,30;27,48;18,75;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
91;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,524;Q3;61;81;225;2505;160;225;0,70;30,93;31,17;11;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
90;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,540;Q3;42;71;147;917;110;147;0,84;12,92;25,78;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
89;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,543;Q3;106;118;318;2998;205;316;0,64;25,41;25,24;35;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
88;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,543;Q3;42;38;71;483;30;71;0,15;12,71;32,84;2;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,549;Q3;137;75;205;1946;226;203;0,88;25,95;22,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
86;27851;"Marine Policy";journal;"0308597X";0,551;Q3;123;38;116;1448;79;115;0,73;38,11;17,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
85;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,556;Q3;49;60;149;1243;89;149;0,58;20,72;11,94;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
84;12781;"Fisheries Research";journal;"01657836";0,565;Q3;111;117;352;4073;207;346;0,46;34,81;12,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
83;12786;"Fisheries Science";journal;"09199268, 14442906";0,566;Q3;73;203;635;731;332;635;0,47;3,60;15,14;27;0;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
82;28430;"Scientia Marina";journal;"18868134, 02148358";0,566;Q3;76;104;237;3612;171;237;0,54;34,73;27,98;31;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;17300;"Botanica Marina";journal;"00068055, 14374323";0,573;Q2;66;67;201;2430;191;201;0,84;36,27;37,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
80;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,574;Q2;92;58;102;1845;93;102;0,88;31,81;22,08;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,577;Q2;58;30;151;1213;99;151;0,60;40,43;15,00;8;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
78;15168;"Hydrobiologia";journal;"15735117, 00188158";0,587;Q2;165;606;1986;20530;1379;1976;0,53;33,88;28,39;46;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
77;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,588;Q2;63;28;74;1194;62;74;0,90;42,64;17,54;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
76;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,591;Q2;61;55;142;1377;149;142;1,00;25,04;29,92;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
75;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,600;Q2;52;52;165;1600;131;165;0,65;30,77;23,81;11;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
74;26788;"Bulletin of Marine Science";journal;"00074977";0,609;Q2;86;109;350;4001;210;340;0,50;36,71;31,75;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,615;Q2;93;73;230;2718;272;230;1,11;37,23;25,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
