Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";1,048;Q1;55;457;448;8779;1501;440;3,35;19,21;21,20;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
2;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,258;Q3;55;323;993;5611;759;967;0,68;17,37;15,06;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
3;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,248;Q3;56;457;1413;7036;842;1382;0,57;15,40;12,33;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
4;51658;"NTT Technical Review";journal;"13483447";0,233;Q3;18;96;336;495;101;320;0,29;5,16;8,41;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,230;Q3;60;558;1607;7665;984;1580;0,61;13,74;15,57;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
6;144630;"Progress in Informatics";journal;"13498614, 13498606";0,216;Q3;12;8;25;159;26;23;1,17;19,88;13,33;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
7;15583;"New Generation Computing";journal;"02883635, 18827055";0,194;Q3;31;15;67;352;38;61;0,47;23,47;10,53;1;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,190;Q4;23;60;197;257;48;184;0,24;4,28;14,73;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
9;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,154;Q4;13;23;12;500;5;11;0,42;21,74;13,79;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
10;144653;"Artificial Life and Robotics";journal;"14335298";0,149;Q4;24;139;225;1135;61;225;0,29;8,17;12,04;0;0;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
11;5000153603;"NII Technical Reports";journal;"13465597";0,126;Q4;6;17;24;158;5;24;0,31;9,29;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
12;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,124;Q4;30;17;21;266;4;21;0,19;15,65;28,57;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
13;32853;"Journal of Information Processing";journal;"18826652";0,123;Q4;24;27;19;532;7;19;0,37;19,70;8,05;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
14;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,122;Q4;18;46;150;988;23;150;0,19;21,48;15,89;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
15;4900153227;"Computer Software";journal;"02896540";0,120;Q4;7;42;143;832;9;141;0,06;19,81;4,63;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
16;4900152401;"NEC Technical Journal";journal;"18805884";0,120;Q4;10;27;224;19;34;199;0,15;0,70;4,92;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
17;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,113;Q4;8;82;208;615;15;208;0,08;7,50;10,86;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
18;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,107;Q4;12;310;764;2649;40;758;0,05;8,55;7,02;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
19;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,104;Q4;5;10;6;237;0;5;0,00;23,70;13,64;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
20;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,104;Q4;7;31;99;90;4;86;0,04;2,90;4,65;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
21;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;12;41;133;5;41;0,16;11,08;3,13;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
22;17300154986;"ICIC Express Letters";journal;"1881803X";;-;25;236;0;2835;0;0;0,00;12,01;25,34;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
23;21100201065;"Information (discontinued)";journal;"13448994, 13434500";;-;23;19;0;337;0;0;0,00;17,74;30,00;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems; Multidisciplinary";"Computer Science; Multidisciplinary"
24;19700201529;"IPSJ Transactions on Computer Vision and Applications";journal;"18826695";;-;25;26;0;645;0;0;0,00;24,81;10,53;1;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2009-2020";"Computer Vision and Pattern Recognition";"Computer Science"
25;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;76;354;1195;136;333;0,36;15,72;10,67;1;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
26;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;94;305;1376;185;288;0,63;14,64;6,60;1;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
