Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,249;Q1;289;131;368;7679;2147;362;4,55;58,62;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,836;Q1;174;111;291;4439;1058;253;2,69;39,99;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,715;Q1;183;92;274;6338;818;271;2,52;68,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,462;Q1;111;15;67;1074;264;63;3,38;71,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;24469;"Child Maltreatment";journal;"10775595";1,340;Q1;98;34;111;1289;275;105;1,84;37,91;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,123;Q1;130;70;180;4074;482;173;2,44;58,20;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,098;Q1;81;31;93;1438;193;93;1,94;46,39;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
8;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,017;Q1;75;40;134;2048;252;125;1,36;51,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,012;Q1;94;151;264;6800;566;238;1,93;45,03;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
10;28902;"Family Relations";journal;"01976664, 17413729";1,011;Q1;101;47;141;2226;287;139;1,63;47,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;24472;"Children and Society";journal;"09510605, 10990860";0,885;Q1;68;45;125;1379;191;106;1,51;30,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1)";"Social Sciences"
12;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,836;Q1;75;46;135;1935;222;130;1,33;42,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;14586;"Social Service Review";journal;"15375404, 00377961";0,827;Q1;67;23;70;1303;114;66;1,43;56,65;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,800;Q1;75;66;224;3227;386;216;1,54;48,89;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
15;24482;"Children and Youth Services Review";journal;"01907409";0,770;Q1;115;227;377;11544;659;368;1,52;50,85;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
16;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,678;Q2;98;65;208;3015;287;201;1,00;46,38;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
17;19600163400;"Social Work";journal;"15456846, 00378046";0,634;Q2;82;44;136;1504;210;101;1,23;34,18;United States;Northern America;"Oxford University Press";"1956-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
18;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,603;Q2;65;30;123;1194;147;109;0,72;39,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
19;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,590;Q2;81;68;192;2731;337;191;1,38;40,16;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
20;29185;"Child Welfare";journal;"00094021";0,566;Q2;64;59;145;1704;172;142;0,97;28,88;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
21;5700162931;"Journal of Social Work";journal;"14680173";0,562;Q2;42;21;74;1091;62;67;0,75;51,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
22;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,531;Q2;57;62;160;2227;180;137;0,94;35,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;28107;"Administration in Social Work";journal;"03643107, 15444376";0,530;Q2;43;32;79;1202;66;66;0,71;37,56;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
24;29613;"Health and Social Work";journal;"15456854, 03607283";0,530;Q2;62;34;114;1343;153;105;1,04;39,50;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
25;5700166357;"Social Work Education";journal;"14701227, 02615479";0,489;Q2;50;67;191;2275;185;167;0,84;33,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
26;5700163050;"Qualitative Social Work";journal;"14733250";0,471;Q2;55;35;93;1081;62;82;0,59;30,89;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
27;5600153659;"European Journal of Social Work";journal;"13691457";0,452;Q2;34;35;73;1159;35;64;0,48;33,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,452;Q2;45;37;76;1749;65;76;0,69;47,27;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;144927;"Child Abuse Review";journal;"09529136";0,450;Q2;51;28;101;974;93;85;0,84;34,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
30;29840;"International Social Work";journal;"00208728, 14617234";0,450;Q2;53;57;203;1717;150;185;0,70;30,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,420;Q3;45;37;115;1251;74;104;0,49;33,81;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
32;15016;"Social Work Research";journal;"15456838, 10705309";0,418;Q3;60;25;81;819;76;70;0,81;32,76;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
33;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,377;Q3;26;20;72;990;39;62;0,46;49,50;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
34;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,360;Q3;46;45;114;1640;98;109;0,71;36,44;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
35;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,360;Q3;51;51;157;1919;117;139;0,54;37,63;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
36;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,348;Q3;40;32;97;1159;61;79;0,54;36,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
37;29908;"Families in Society";journal;"10443894";0,326;Q3;54;61;202;2668;120;187;0,41;43,74;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
38;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,313;Q3;51;55;145;2357;140;143;0,72;42,85;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
39;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,290;Q3;20;18;53;713;33;51;0,67;39,61;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Medicine; Social Sciences"
40;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,264;Q3;51;28;99;1136;68;99;0,54;40,57;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
41;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,229;Q3;37;35;98;942;43;89;0,30;26,91;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
42;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,222;Q3;37;19;64;729;27;59;0,28;38,37;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
43;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,220;Q3;12;12;17;489;4;15;0,00;40,75;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,216;Q3;29;17;67;460;26;55;0,33;27,06;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
45;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,214;Q4;38;38;114;1314;39;104;0,34;34,58;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
46;15035;"Social Work with Groups";journal;"01609513, 15409481";0,214;Q4;25;25;70;653;23;63;0,26;26,12;United States;Northern America;"Routledge";"1978-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
47;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,198;Q4;19;11;25;412;15;25;0,60;37,45;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
48;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,198;Q4;33;34;102;950;27;101;0,12;27,94;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
49;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,196;Q4;19;38;114;1274;22;107;0,24;33,53;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
50;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,189;Q4;29;28;91;1018;42;78;0,35;36,36;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
51;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,189;Q4;27;27;92;1172;35;87;0,24;43,41;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
52;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,166;Q4;11;31;66;778;8;64;0,12;25,10;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
53;4700152402;"Journal of Family Social Work";journal;"10522158";0,150;Q4;28;32;62;1040;18;55;0,28;32,50;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
54;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,120;Q4;25;23;71;875;15;59;0,24;38,04;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,114;Q4;10;35;110;431;5;102;0,04;12,31;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,111;Q4;13;8;29;182;5;27;0,05;22,75;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
57;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,111;Q4;14;0;59;0;8;58;0,14;0,00;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
58;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";;-;14;23;0;770;0;0;0,00;33,48;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
