Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";3,738;Q1;141;51;143;5507;623;142;4,50;107,98;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,653;Q1;287;442;1237;21961;4969;1227;3,75;49,69;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,261;Q1;127;51;169;2784;571;169;3,09;54,59;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";3,191;Q1;280;417;1005;24389;4131;996;3,84;58,49;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,855;Q1;271;305;1247;16153;3628;1247;2,69;52,96;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,788;Q1;170;187;639;6750;1448;636;1,84;36,10;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;28987;"Tectonics";journal;"02787407, 19449194";2,782;Q1;159;80;223;5883;653;222;2,48;73,54;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;24430;"Journal of Petrology";journal;"14602415, 00223530";2,692;Q1;195;95;289;7357;862;288;2,68;77,44;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,643;Q1;164;162;351;9132;1009;350;2,69;56,37;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;22040;"Chemical Geology";journal;"00092541";2,515;Q1;241;213;633;11803;2134;622;3,08;55,41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,420;Q1;170;98;303;6361;781;303;2,25;64,91;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;25755;"Precambrian Research";journal;"03019268";2,348;Q1;193;76;367;5469;894;343;2,28;71,96;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,177;Q1;199;312;820;12946;1844;820;2,14;41,49;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;24486;"Lithos";journal;"00244937, 18726143";1,952;Q1;200;127;310;8127;697;299;2,01;63,99;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
15;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,858;Q1;155;157;374;6459;1121;361;2,57;41,14;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;26393;"Organic Geochemistry";journal;"01466380";1,733;Q1;156;128;369;6170;892;364;2,13;48,20;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
17;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,686;Q1;105;63;145;2410;338;144;2,13;38,25;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
18;27847;"Marine Geology";journal;"00253227";1,576;Q1;159;164;610;8748;1343;589;2,24;53,34;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
19;18930;"American Mineralogist";journal;"0003004X, 19453027";1,565;Q1;158;227;652;8537;1414;652;2,10;37,61;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;30787;"AAPG Bulletin";journal;"01491423";1,475;Q1;158;78;251;3362;516;251;1,73;43,10;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
21;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,316;Q1;139;187;491;9266;842;487;1,68;49,55;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
22;25754;"Economic Geology";journal;"15540774, 03610128";1,207;Q1;141;89;284;5836;460;266;1,33;65,57;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
23;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,145;Q1;85;26;68;729;155;65;2,38;28,04;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
24;16351;"International Journal of Mineral Processing";journal;"03017516";1,075;Q1;111;70;256;1608;423;256;1,47;22,97;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
25;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,048;Q2;110;50;166;2861;282;160;1,71;57,22;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
26;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,046;Q2;65;31;108;1195;128;108;1,06;38,55;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
27;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,045;Q2;97;62;224;2276;361;224;1,46;36,71;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,009;Q2;44;5;14;1485;55;13;3,93;297,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
29;22523;"Clay Minerals";journal;"00098558, 14718030";0,997;Q2;77;43;136;1832;203;136;1,31;42,60;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
30;24614;"Applied Clay Science";journal;"01691317";0,986;Q2;160;76;230;2170;443;229;1,55;28,55;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
31;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,966;Q2;79;89;314;3253;407;313;1,23;36,55;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
32;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,956;Q2;80;80;221;2794;363;221;1,44;34,93;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
33;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,955;Q2;104;126;373;4033;430;373;1,20;32,01;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
34;19700202606;"Andean Geology";journal;"07187092, 07187106";0,940;Q2;44;16;53;846;55;53;0,79;52,88;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
35;24062;"Geochemical Transactions";journal;"14674866";0,863;Q2;49;6;23;284;55;23;3,50;47,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
36;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,838;Q2;65;42;129;2138;148;127;1,01;50,90;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
37;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,789;Q2;80;80;222;3105;284;222;1,08;38,81;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
38;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,782;Q2;67;89;179;3228;273;177;1,61;36,27;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,774;Q2;110;124;438;2747;547;434;1,23;22,15;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
40;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,734;Q2;115;77;154;2371;288;154;1,69;30,79;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
41;25138;"Canadian Mineralogist";journal;"00084476";0,719;Q2;92;133;343;6430;422;342;1,17;48,35;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;27965;"Geophysics";journal;"00168033, 19422156";0,659;Q2;212;141;498;4441;982;490;1,87;31,50;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
43;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,652;Q2;97;29;58;1591;87;57;1,00;54,86;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
44;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,635;Q2;57;25;65;644;44;64;0,03;25,76;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
45;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,611;Q2;76;48;32;1784;50;32;1,56;37,17;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
46;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,608;Q2;48;37;91;1223;66;91;0,54;33,05;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
47;25702;"Ore Geology Reviews";journal;"01691368";0,593;Q2;127;49;79;2582;77;77;0,86;52,69;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
48;25738;"Petroleum Geoscience";journal;"13540793";0,588;Q2;67;30;108;1060;167;107;1,40;35,33;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
49;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,563;Q2;61;18;44;895;49;42;1,00;49,72;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
50;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,534;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
51;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,532;Q3;43;36;154;869;98;154;0,71;24,14;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
52;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,525;Q3;39;25;68;641;57;68;0,89;25,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
53;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,518;Q3;92;49;114;1482;106;114;0,73;30,24;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
54;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,505;Q3;30;27;136;921;84;136;0,37;34,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
55;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,477;Q3;63;42;124;933;85;124;0,68;22,21;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
56;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,474;Q3;96;62;144;1395;205;144;1,51;22,50;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
57;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,468;Q3;33;31;72;1211;50;66;0,11;39,06;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
58;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,454;-;46;72;170;2833;82;169;0,39;39,35;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
59;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,448;Q3;32;15;130;445;79;130;0,80;29,67;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
60;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,428;Q3;101;1;288;44;131;288;0,41;44,00;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
61;23222;"Journal of Geochemical Exploration";journal;"03756742";0,417;Q3;105;26;198;1023;184;196;0,86;39,35;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
62;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,411;Q3;33;45;51;1650;34;51;0,62;36,67;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
63;22623;"Geochemical Journal";journal;"00167002";0,406;Q3;67;50;146;1930;113;145;0,79;38,60;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
64;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,383;-;18;1;131;22;193;130;0,00;22,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
65;26247;"Resource Geology";journal;"17513928, 13441698";0,380;Q3;52;39;110;1306;70;106;0,49;33,49;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
66;19600161908;"Developments in Volcanology";book series;"1871644X";0,358;Q3;23;24;31;801;16;26;0,52;33,38;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
67;25163;"Geochemistry";journal;"00092819";0,323;Q3;69;22;45;1500;36;45;0,85;68,18;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
68;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,298;Q3;47;21;47;916;21;46;0,41;43,62;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
69;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,286;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
70;19700180766;"Geochemical Society Special Publications";book series;"18739881";0,275;Q3;11;0;30;0;11;29;0,37;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
71;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,254;Q3;31;52;131;1207;34;131;0,31;23,21;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
72;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,251;Q3;52;109;248;1308;59;248;0,23;12,00;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
73;27875;"Acta Geophysica Sinica";journal;"00015733";0,249;Q3;70;196;396;3932;183;396;0,54;20,06;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
74;25742;"Petrology";journal;"15562085, 08695911";0,245;Q3;43;33;101;1674;60;100;0,57;50,73;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
75;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,237;Q3;32;75;219;1198;43;218;0,20;15,97;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
76;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,209;Q3;31;57;192;1433;49;192;0,24;25,14;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
77;25100;"Boletin Geologico y Minero";journal;"03660176";0,204;Q4;24;25;124;723;12;123;0,08;28,92;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
78;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,203;Q4;8;0;23;0;5;22;0,22;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q2); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
79;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,193;Q4;25;52;158;537;59;150;0,26;10,33;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Geophysics (Q3); Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
80;25903;"Geokhimiya";journal;"00167525";0,187;Q4;14;97;357;2721;113;357;0,29;28,05;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
81;28357;"Mineralogical Record";journal;"00264628";0,186;Q4;15;47;66;433;8;64;0,10;9,21;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
82;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,183;Q4;21;0;90;0;41;90;0,53;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
83;28447;"Journal of Seismic Exploration";journal;"09630651";0,181;Q4;29;26;63;403;26;63;0,44;15,50;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
84;12369;"Journal of Rare Earths";journal;"10020721";0,169;Q4;71;381;677;5320;181;677;0,26;13,96;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
85;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,143;Q4;32;19;47;621;10;46;0,16;32,68;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
86;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,137;Q4;23;50;42;1388;7;42;0,17;27,76;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
87;22624;"Geochemistry International";journal;"00167029, 15561968";0,133;Q4;36;116;373;3249;42;370;0,10;28,01;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
88;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,129;Q4;30;32;98;1024;13;97;0,13;32,00;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
89;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,123;Q4;11;23;81;689;8;81;0,00;29,96;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
90;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,117;Q4;8;9;60;0;12;29;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
91;78844;"Mineralogical Society Bulletin";journal;"02639513";0,117;Q4;4;0;59;0;1;26;0,00;0,00;United Kingdom;Western Europe;"Mineralogical Society";"1998, 2001-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
92;13300154703;"ICALEO 2002 - 21st International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,114;-;10;0;119;0;27;118;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
93;13600154714;"ICALEO 2003 - 22nd International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,112;-;8;0;97;0;32;96;0,33;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
94;13000154705;"ICALEO 2004 - 23rd International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,110;-;11;0;114;0;39;113;0,34;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
