Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";4,083;Q1;147;103;201;5644;1182;201;5,83;54,80;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,725;Q1;279;111;228;7390;1324;226;4,99;66,58;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,211;Q1;140;18;78;2021;487;78;4,50;112,28;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17282;"Learning and Memory";journal;"10720502, 15495485";2,843;Q1;150;49;143;2325;503;137;3,82;47,45;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,574;Q1;257;584;1827;28003;9424;1816;4,87;47,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,473;Q1;178;109;396;5179;2078;375;5,20;47,51;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
7;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,400;Q1;261;182;480;14983;1747;474;3,79;82,32;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,369;Q1;141;131;471;6774;1728;469;3,63;51,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
9;20435;"Neuropharmacology";journal;"00283908, 18737064";2,141;Q1;191;283;546;12355;2431;542;4,11;43,66;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,034;Q1;250;120;355;4259;1692;304;4,95;35,49;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;15686;"GLIA";journal;"08941491, 10981136";1,934;Q1;186;135;358;7253;1492;358;3,93;53,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
12;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,889;Q2;95;13;52;861;227;52;3,11;66,23;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
13;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,713;Q2;177;354;946;15995;3300;941;3,31;45,18;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
14;19906;"Synapse";journal;"08874476, 10982396";1,618;Q2;115;158;387;7385;1337;383;3,36;46,74;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
15;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,575;Q2;82;28;72;1196;192;72;2,57;42,71;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
16;17380;"Molecular Brain Research";journal;"0169328X";1,522;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,399;Q2;42;17;24;597;32;24;1,38;35,12;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,376;Q2;87;74;99;4222;314;97;2,16;57,05;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
19;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,323;Q2;179;411;1086;7995;1597;698;1,37;19,45;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
20;18992;"Neurogenetics";journal;"13646753, 13646745";1,259;Q2;67;17;76;531;175;70;2,25;31,24;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,223;Q2;112;90;310;3843;959;309;2,80;42,70;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,111;Q2;215;201;535;6691;1410;524;2,46;33,29;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
23;17486;"Neurochemistry International";journal;"18729754, 01970186";1,070;Q3;136;119;392;6362;1023;379;2,59;53,46;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,039;Q3;127;153;332;5978;864;330;2,53;39,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,005;Q3;146;153;535;5574;1072;494;1,85;36,43;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
26;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,979;Q3;137;570;647;4691;1547;636;2,01;8,23;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
27;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,973;Q3;114;159;455;4145;679;446;1,44;26,07;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
28;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,928;Q3;95;108;241;3856;618;232;3,33;35,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
29;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,919;Q3;104;55;161;2592;342;156;1,96;47,13;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,886;Q3;106;119;353;5334;868;352;2,40;44,82;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,880;Q3;100;42;229;1592;415;229;1,46;37,90;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
32;13820;"Current Eye Research";journal;"14602202, 02713683";0,831;Q3;89;131;458;4165;778;457;1,58;31,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
33;14222;"Peptides";journal;"18735169, 01969781";0,797;Q3;139;239;644;11064;1430;644;1,85;46,29;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;17484;"Neurochemical Research";journal;"03643190, 15736903";0,790;Q4;132;184;579;8961;1090;570;1,82;48,70;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,707;Q4;111;84;195;4130;392;193;1,82;49,17;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,696;Q4;167;281;965;9012;1693;821;1,58;32,07;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,659;Q4;40;0;49;0;73;48;0,57;0,00;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
38;14180;"Neuropeptides";journal;"15322785, 01434179";0,585;Q4;79;50;231;1996;349;231;1,46;39,92;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";0,558;Q4;252;584;4315;20473;3953;4290;3,16;35,06;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
40;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,545;Q4;93;192;375;7331;625;374;1,51;38,18;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
41;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,512;Q4;78;31;85;1020;120;83;1,47;32,90;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;14182;"NeuroSignals";journal;"14248638, 1424862X";0,512;Q4;72;30;113;1504;225;110;2,19;50,13;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
43;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,498;Q4;21;37;18;6322;31;8;0,56;170,86;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
44;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,489;Q4;63;50;190;1632;189;184;0,75;32,64;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
45;23358;"BMC Neuroscience";journal;"14712202";;-;112;1;0;34;0;0;0,00;34,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
