Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,508;Q1;162;25;74;2863;494;73;6,56;114,52;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,074;Q1;144;105;268;8667;1476;264;5,23;82,54;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
3;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;14;60;637;244;53;4,23;45,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
4;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";2,062;Q1;136;94;384;6325;1772;376;4,18;67,29;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;22483;"Atherosclerosis";journal;"00219150, 18791484";1,941;Q1;195;499;1143;16976;4708;1066;4,14;34,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
6;29160;"Cancer Letters";journal;"03043835, 18727980";1,518;Q1;216;445;1358;20172;5162;1341;3,87;45,33;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,207;Q1;120;83;236;3939;985;235;3,87;47,46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
8;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,556;Q1;166;236;667;14649;2479;654;3,79;62,07;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,874;Q1;187;250;635;11420;2558;618;3,69;45,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,961;Q1;144;217;482;8163;1520;477;3,52;37,62;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
