Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";8,900;Q1;319;817;1374;57192;30515;1335;22,10;70,00;28,39;12;630;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,367;Q1;201;480;1503;28695;11475;1446;7,40;59,78;29,74;2;288;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
3;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,606;-;98;382;1096;16291;2744;1082;2,51;42,65;36,75;0;155;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;21100423919;"Energy Technology";journal;"21944296, 21944288";0,904;Q1;70;270;573;13663;1889;555;3,08;50,60;30,60;5;174;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q1)";"Energy"
5;21100825187;"ChemNanoMat";journal;"2199692X";1,248;Q1;52;157;326;8481;1155;319;3,44;54,02;28,45;0;35;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Biomaterials (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
6;21100977374;"Solar RRL";journal;"2367198X";;-;76;165;99;8410;746;90;7,54;50,97;29,91;0;154;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science; Physics and Astronomy"
7;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,900;Q1;81;64;328;4373;1796;320;5,31;68,33;22,19;18;60;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
8;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";;-;62;21;0;4335;0;0;0,00;206,43;22,52;1;19;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous); Electrochemistry; Energy Engineering and Power Technology; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Energy; Materials Science"
9;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,284;Q3;46;126;223;3990;270;222;1,09;31,67;18,55;2;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
10;21100466851;"Biomass Conversion and Biorefinery";journal;"21906815, 21906823";0,536;Q2;45;87;126;3884;274;124;2,21;44,64;31,18;1;50;Germany;Western Europe;"Springer Verlag";"2011-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
11;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,489;Q2;60;39;134;3639;316;128;2,60;93,31;30,19;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
12;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,723;Q2;48;49;156;2728;539;156;3,66;55,67;42,42;3;24;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
13;21100923896;"Wind Energy Science";journal;"23667451, 23667443";;-;36;62;64;2352;210;64;3,28;37,94;15,53;18;60;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
14;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,263;Q3;41;67;191;2182;174;178;1,05;32,57;32,48;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
15;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,220;Q3;27;78;174;1980;170;174;1,01;25,38;17,86;0;31;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
16;19400158701;"Energy Systems";journal;"18683967, 18683975";0,459;Q2;35;42;112;1737;188;106;1,57;41,36;18,35;5;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
17;21101023387;"Batteries and Supercaps";journal;"25666223";;-;37;25;0;1346;0;0;0,00;53,84;29,20;0;17;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
18;29827;"Atomic Energy";journal;"15738205, 10634258";0,136;Q4;22;140;406;1344;149;403;0,36;9,60;26,10;2;12;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
19;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,532;Q2;44;34;107;1280;220;107;2,03;37,65;20,79;3;23;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
20;12582;"Kerntechnik";journal;"21958580, 09323902";0,236;Q3;20;67;247;1205;76;241;0,36;17,99;18,29;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
21;28756;"Geographische Rundschau";journal;"00167460";;-;13;117;0;1151;0;0;0,00;9,84;33,33;0;62;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development; Water Science and Technology";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
22;28104;"Die Erde";journal;"00139998";0,322;Q2;29;21;64;1028;68;62;0,91;48,95;28,57;0;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
23;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;18;37;638;58;37;1,57;35,44;14,58;0;10;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
24;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,108;-;6;93;216;590;13;213;0,07;6,34;18,37;0;28;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
25;21100232822;"Environmental and Climate Technologies";journal;"16915208";1,210;Q1;25;11;41;392;64;37;1,52;35,64;28,57;1;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
26;21100889429;"Prozesswarme (discontinued)";trade journal;"25673742";;-;3;65;0;313;0;0;0,00;4,82;5,61;0;14;Germany;Western Europe;"Vulkan-Verlag GmbH";"2018";"Building and Construction; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
27;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,105;Q4;8;152;299;213;21;299;0,09;1,40;22,22;0;36;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
28;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;9;69;203;56;65;1,03;22,56;11,11;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
29;18234;"Oil Gas European Magazine";trade journal;"03425622";0,136;Q4;18;43;169;187;30;113;0,17;4,35;12,50;0;8;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
30;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,123;Q4;7;61;196;151;5;196;0,03;2,48;18,63;0;22;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
31;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,112;Q4;7;33;107;114;5;97;0,08;3,45;25,45;0;22;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
32;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,355;-;18;0;70;0;136;68;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
33;12454;"Ekologija";journal;"02357224, 20290586";0,672;Q2;10;0;1;0;2;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
34;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,103;Q4;8;0;5;0;1;5;0,50;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
35;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;39;0;1;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
36;21100843738;"Geothermal Energy Science";journal;"2195478X, 21954771";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2013-2017";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
37;21100296236;"Green";journal;"18698778, 1869876X";0,248;Q3;17;0;10;0;9;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy (miscellaneous) (Q3)";"Energy"
38;29279;"GRS - Bericht (Gesellschaft für Anlagen- und Reaktorsicherheit)";journal;"01701991";0,124;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft für Anlagen- Und Reaktorsicherheit";"1980-1982, 1984, 1986, 1989, 1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q4)";"Energy"
39;21100791246;"Proceedings of the 13th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2016";conference and proceedings;"-";0,136;-;6;0;46;0;21;45;0,46;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
40;21100784703;"Proceedings of the INTER-NOISE 2016 - 45th International Congress and Exposition on Noise Control Engineering: Towards a Quieter Future";conference and proceedings;"-";0,125;-;12;0;914;0;297;913;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
