Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,257;Q2;10;15;77;501;12;63;0,06;33,40;43,48;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q2)";"Social Sciences"
2;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,208;Q3;9;18;60;1230;21;59;0,32;68,33;38,89;3;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
3;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,196;Q3;12;26;63;1030;20;60;0,42;39,62;58,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
4;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,186;Q3;7;67;131;1397;19;127;0,17;20,85;69,79;0;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
5;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,178;Q3;12;18;44;601;23;43;0,46;33,39;44,00;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
6;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,128;Q3;7;17;59;621;8;58;0,04;36,53;18,18;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
7;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,104;Q4;2;41;6;3576;1;6;0,17;87,22;33,33;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
8;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,101;Q4;9;28;40;1041;6;36;0,10;37,18;60,61;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
9;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,101;Q4;3;4;15;185;0;15;0,00;46,25;38,46;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
10;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;11;97;0;10;0,00;8,82;20,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;29;78;1563;26;78;0,43;53,90;52,50;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
12;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";;-;5;39;0;1165;0;0;0,00;29,87;36,54;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
