Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26365;"Demography";journal;"00703370, 15337790";2,585;Q1;151;64;175;3627;584;173;2,79;56,67;44,22;56;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,462;Q1;247;155;458;9224;2034;441;3,50;59,51;55,31;60;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;27364;"Population and Development Review";journal;"17284457, 00987921";2,438;Q1;116;31;119;1312;336;93;2,55;42,32;39,53;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;1000147124;"European Union Politics";journal;"17412757, 14651165";2,227;Q1;75;31;79;1323;191;78;2,07;42,68;20,83;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
5;26890;"Health Reports";journal;"12091367, 08406529";2,143;Q1;69;32;80;754;399;78;5,41;23,56;67,27;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,728;Q1;87;43;167;1570;266;167;1,50;36,51;22,22;34;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;27391;"Population, Space and Place";journal;"15448444";1,645;Q1;91;50;118;2859;321;113;2,72;57,18;49,37;35;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
8;26857;"International Migration Review";journal;"01979183";1,509;Q1;113;32;109;1803;240;106;1,97;56,34;43,08;22;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
9;29536;"European Journal of Population";journal;"15729885, 01686577";1,453;Q1;61;21;60;1160;121;59;1,78;55,24;52,27;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
10;12828;"Population and Environment";journal;"15737810, 01990039";1,395;Q1;63;30;62;1429;164;51;2,98;47,63;41,77;16;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
11;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,365;Q1;117;93;263;3954;646;261;2,03;42,52;46,67;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
12;5900153310;"Mobilities";journal;"17450101, 1745011X";1,176;Q1;69;30;88;1767;190;86;1,62;58,90;50,00;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;26361;"Demographic Research";journal;"14359871";1,150;Q1;81;48;185;2510;278;182;1,28;52,29;36,63;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
14;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,137;Q1;77;29;95;1209;176;83;1,61;41,69;64,06;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,038;Q1;66;29;84;1269;147;81;1,24;43,76;60,98;7;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
16;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,989;Q1;37;22;66;1091;81;64;1,15;49,59;42,11;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q1); Law (Q1)";"Social Sciences"
17;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,907;Q1;36;11;38;442;59;37;1,50;40,18;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
18;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,876;Q1;80;39;115;2597;185;113;1,32;66,59;75,51;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
19;26855;"International Migration";journal;"14682435, 00207985";0,716;Q1;78;72;138;3469;199;130;1,26;48,18;51,02;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
20;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,703;Q2;28;19;46;610;34;42;0,65;32,11;46,67;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
21;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,668;Q2;41;27;62;2532;78;56;1,07;93,78;64,29;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q1); Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
22;4700152718;"Adoption Quarterly";journal;"10926755";0,616;Q2;38;15;49;648;65;47;1,19;43,20;64,10;6;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,597;Q2;35;38;72;813;45;43;0,71;21,39;60,32;15;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
24;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,586;Q2;29;7;45;351;23;35;0,49;50,14;25,00;2;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
25;14424;"European Societies";journal;"14616696, 14698307";0,469;Q2;56;39;109;1709;129;96;1,01;43,82;32,08;8;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
26;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,462;Q2;24;16;35;335;26;31;0,81;20,94;9,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
27;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,452;Q2;27;20;52;867;43;49;0,83;43,35;44,12;8;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
28;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,451;Q2;59;37;123;2180;118;121;0,83;58,92;53,85;17;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
29;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,419;Q2;36;37;106;1270;88;106;0,76;34,32;62,35;14;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
30;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,396;Q2;46;24;74;890;87;71;1,00;37,08;54,24;13;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
31;16902;"Labour";journal;"11217081, 14679914";0,337;Q2;40;26;95;834;65;94;0,53;32,08;26,53;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
32;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,329;Q2;17;32;83;956;27;76;0,24;29,88;48,61;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
33;26824;"Genus";journal;"00166987, 20355556";0,302;Q2;21;14;42;598;17;37;0,34;42,71;40,74;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q2)";"Social Sciences"
34;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,294;Q2;36;30;68;1385;60;67;0,59;46,17;52,83;12;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
35;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,293;Q2;22;18;46;317;29;29;0,56;17,61;15,79;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;40309;"Population";journal;"19589190, 16342941";0,263;Q2;38;11;73;525;42;73;0,39;47,73;72,22;2;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
37;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,255;Q2;29;24;84;1080;58;83;0,58;45,00;45,83;4;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q3)";"Social Sciences"
38;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,251;Q2;13;18;27;642;6;26;0,22;35,67;45,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;25775;"Annales de Demographie Historique";journal;"00662062";0,244;Q3;18;19;54;1034;20;53;0,11;54,42;38,46;1;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
40;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,244;Q2;34;23;71;980;30;68;0,33;42,61;42,86;6;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
41;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,222;Q3;24;10;42;262;9;38;0,21;26,20;8,33;2;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
42;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,221;Q3;23;25;54;594;17;54;0,26;23,76;53,85;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
43;27368;"Population Bulletin";journal;"0032468X";0,216;Q3;35;2;19;88;11;15;0,38;44,00;0,00;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q3)";"Social Sciences"
44;39166;"Local Population Studies";journal;"01432974";0,206;Q3;11;16;40;429;9;31;0,26;26,81;61,90;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
45;69336;"Names";journal;"00277738, 17562279";0,206;Q3;17;27;69;379;18;56;0,25;14,04;53,85;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
46;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,204;Q3;21;0;35;0;6;31;0,17;0,00;0,00;0;0;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q3)";"Social Sciences"
47;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,187;Q3;11;15;82;514;16;82;0,22;34,27;59,09;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,182;Q3;36;29;76;946;36;73;0,39;32,62;60,71;8;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q4)";"Social Sciences"
49;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,171;Q3;29;19;66;820;9;61;0,17;43,16;22,73;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q3); Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;5600155215;"Journal of Children and Poverty";journal;"10796126";0,171;Q3;15;6;19;339;13;16;0,68;56,50;35,71;3;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
51;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,169;Q3;16;30;100;877;24;98;0,09;29,23;53,33;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
52;16752;"People and Place";journal;"10394788";0,169;Q3;19;0;50;0;30;49;0,27;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
53;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,168;Q3;24;16;50;322;30;48;0,66;20,13;35,00;6;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
54;27371;"Population and Societies";journal;"01847783";0,155;Q3;15;6;30;21;21;28;0,68;3,50;63,64;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
55;100437;"Population Review";journal;"0032471X, 15490955";0,150;Q3;14;8;22;318;15;22;0,58;39,75;15,38;0;0;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q3)";"Social Sciences"
56;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,142;Q3;9;6;13;393;3;12;0,25;65,50;57,14;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
57;21100197733;"Ager";journal;"15787168";0,135;Q3;12;10;24;449;3;23;0,12;44,90;40,00;1;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
58;26306;"Canadian Studies in Population";journal;"03801489";0,129;Q4;12;16;18;723;2;18;0,11;45,19;35,48;0;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
59;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,122;Q4;21;66;149;1280;18;149;0,13;19,39;24,16;1;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
60;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,122;Q4;13;27;51;1155;11;45;0,23;42,78;62,16;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
61;5600153223;"Migraciones";journal;"23410833, 11385774";0,121;Q4;13;15;0;563;0;0;0,00;37,53;50,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
62;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,104;Q4;21;16;42;720;3;42;0,07;45,00;28,57;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
63;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,103;-;10;41;88;1765;3;86;0,04;43,05;47,76;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
64;26804;"Espace-Populations-Societes";journal;"07557809";0,102;Q4;15;24;87;675;8;80;0,06;28,13;21,21;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
65;19442;"Historicka Demografie";journal;"25709259, 03230937";0,102;Q4;4;7;10;341;1;10;0,10;48,71;57,14;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
66;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,102;Q4;21;32;16;965;3;16;0,19;30,16;50,00;8;0;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
67;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,101;Q4;10;20;31;684;0;29;0,00;34,20;77,27;4;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
68;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;27;78;895;4;75;0,04;33,15;46,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
69;5600152960;"Diaspora";journal;"10442057";0,100;Q4;15;0;58;0;0;57;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;16;98;498;3;91;0,04;31,13;55,56;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;13;43;496;2;42;0,00;38,15;57,89;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
72;2400147403;"Etude de la Population Africaine";journal;"08505780";0,100;Q4;21;21;38;722;0;36;0,00;34,38;29,73;0;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
73;145648;"Refuge";journal;"19207336, 02295113";0,100;Q4;31;12;77;374;50;67;0,02;31,17;82,35;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
74;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;39;139;1669;1;131;0,01;42,79;41,18;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
75;21100301417;"European Journal of Geography";journal;"17921341";;-;16;5;15;190;1;15;0,07;38,00;14,29;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Cultural Studies; Demography; Geography, Planning and Development; Urban Studies";"Social Sciences"
76;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;45;498;19;45;0,43;33,20;24,32;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;23;0;722;0;0;0,00;31,39;34,15;19;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;27392;"Population Studies";journal;"00324728, 14774747";;-;73;19;56;1000;72;56;1,28;52,63;56,52;12;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
79;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;25;20;649;19;20;0,95;25,96;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
