Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,840;Q1;125;408;852;12757;3483;611;3,47;31,27;54,80;106;149;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
2;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,438;Q1;166;347;891;11640;2769;758;2,52;33,54;59,59;61;175;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
3;19700174999;"Patient";journal;"11781653, 11781661";1,269;Q1;49;61;194;2302;613;167;2,87;37,74;59,59;5;23;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;12100156705;"Clinical Simulation in Nursing";journal;"18761399";1,221;Q1;61;110;256;2607;654;239;2,36;23,70;72,01;2;21;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
5;21100853546;"Global Qualitative Nursing Research";journal;"23333936";1,073;Q1;23;22;58;1097;209;58;2,03;49,86;76,40;2;8;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
6;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,986;Q1;108;335;1007;6477;1819;772;1,71;19,33;57,86;35;120;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
7;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,960;Q1;64;117;228;3478;507;204;1,67;29,73;87,78;3;43;United States;Northern America;"W.B. Saunders";"1985-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
8;29253;"Nursing Outlook";journal;"15283968, 00296554";0,953;Q1;71;107;315;3584;748;240;2,44;33,50;80,10;12;31;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,874;Q1;58;28;78;1994;145;76;1,75;71,21;33,33;1;6;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
10;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,836;Q1;97;80;189;2895;429;159;1,60;36,19;75,00;2;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;70505;"Journal of Nursing Education";journal;"01484834";0,700;Q1;75;173;494;2888;611;368;1,14;16,69;85,09;4;46;United States;Northern America;"Slack Incorporated";"1965-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
12;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,677;Q1;24;39;159;978;125;145;0,72;25,08;77,01;0;17;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
13;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,663;Q1;65;104;358;3692;797;340;2,04;35,50;71,00;4;30;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
14;28812;"Nurse Educator";journal;"15389855, 03633624";0,661;Q1;45;172;400;1918;474;353;1,06;11,15;90,10;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
15;5000158307;"Musculoskeletal Care";journal;"14782189";0,628;Q1;35;62;172;2396;307;172;1,41;38,65;52,03;9;9;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
16;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,620;Q1;64;82;257;2826;462;230;1,63;34,46;68,35;5;32;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
17;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,617;Q1;45;55;151;1715;287;126;1,75;31,18;72,94;8;22;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
18;28835;"Nursing Education Perspectives";journal;"15365026";0,604;Q2;56;149;403;1917;385;355;0,76;12,87;87,16;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
19;29259;"Nursing Research";journal;"15389847, 00296562";0,577;Q2;104;80;196;2631;379;173;1,68;32,89;71,29;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
20;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,574;Q2;69;48;130;1877;200;104;1,17;39,10;85,59;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
21;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,556;Q2;59;82;246;2576;327;194;1,16;31,41;80,72;8;38;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
22;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,554;Q2;53;75;202;1650;288;193;1,44;22,00;75,94;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
23;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,552;Q2;72;140;344;5037;531;286;1,56;35,98;77,00;12;37;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
24;21100854887;"Nursing Open";journal;"20541058";0,550;Q2;34;221;261;8890;457;248;1,62;40,23;71,29;13;67;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
25;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,548;Q2;57;228;530;10266;880;522;1,59;45,03;48,83;7;62;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
26;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,547;Q2;52;98;301;2496;457;290;1,41;25,47;68,79;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
27;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,544;Q2;31;39;107;1212;134;86;0,96;31,08;72,22;1;8;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
28;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,532;Q2;51;97;189;2347;208;137;1,04;24,20;65,69;25;52;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
29;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,515;Q2;50;71;166;2644;270;147;1,62;37,24;65,72;6;29;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
30;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,496;Q2;48;111;330;1607;299;290;0,90;14,48;76,33;1;29;United States;Northern America;"Slack Incorporated";"1970-2023";"Education (Q2); Nursing (miscellaneous) (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
31;21317;"Health Promotion Practice";journal;"15248399";0,483;Q2;61;141;324;3489;409;311;1,10;24,74;72,12;22;106;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
32;11700154712;"Traumatology";journal;"15347656, 10859373";0,474;Q2;51;46;134;1875;267;131;1,34;40,76;63,93;4;24;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
33;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,443;Q2;47;40;122;1608;154;109;1,36;40,20;80,95;2;9;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
34;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,415;Q2;42;68;225;1126;163;198;0,65;16,56;74,32;1;6;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
35;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,398;Q2;50;88;233;2005;305;214;1,07;22,78;60,71;14;41;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
36;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,391;Q2;60;92;263;2476;254;213;0,82;26,91;73,45;6;25;United States;Northern America;"Slack Incorporated";"1975-2023";"Nursing (miscellaneous) (Q2); Gerontology (Q3)";"Nursing"
37;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,390;Q2;59;61;195;1404;225;146;0,81;23,02;58,28;1;15;United States;Northern America;"HMP Communications";"2019-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
38;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,372;Q2;40;58;173;1677;234;143;1,03;28,91;82,80;2;17;United States;Northern America;"W.B. Saunders";"1966-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
39;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,355;Q3;48;87;242;2533;276;207;1,08;29,11;52,84;6;23;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
40;29380;"Rehabilitation Nursing";journal;"02784807";0,355;Q2;43;67;165;1307;149;147;0,93;19,51;74,68;1;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
41;28211;"Journal of Infusion Nursing";journal;"15331458";0,350;Q3;39;48;141;1629;143;114;0,95;33,94;81,48;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
42;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,305;Q3;29;43;121;1084;79;103;0,71;25,21;81,32;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
43;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,304;Q3;47;37;73;1422;70;68;0,75;38,43;78,63;5;15;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
44;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,274;Q3;18;38;95;1025;50;73;0,49;26,97;66,12;0;29;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
45;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,254;Q3;41;113;296;2734;207;241;0,65;24,19;71,98;3;25;United States;Northern America;"Slack Incorporated";"1981-2023";"Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
46;21100924251;"SAGE Open Nursing";journal;"23779608";0,245;Q3;17;55;90;1929;98;89;0,83;35,07;71,02;2;21;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
47;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,230;Q3;65;359;1185;1648;415;694;0,27;4,59;84,29;0;106;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
48;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,223;Q3;44;51;149;2018;98;141;0,47;39,57;77,05;0;6;United States;Northern America;"Springer Publishing Company";"1993-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
49;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,201;Q3;36;43;77;374;52;65;0,72;8,70;47,37;0;17;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
50;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,195;Q3;17;0;55;0;38;50;0,71;0,00;0,00;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q3); Health Informatics (Q4)";"Medicine; Nursing"
51;27627;"Creative nursing";journal;"10784535";0,174;Q4;16;70;168;1176;75;153;0,37;16,80;70,63;0;18;United States;Northern America;"Springer Publishing Company";"1994-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
52;4700152791;"Point of Care";journal;"15330303, 1533029X";0,159;Q4;17;18;74;445;32;73;0,56;24,72;57,14;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
53;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,150;Q4;25;99;296;1682;89;248;0,29;16,99;70,55;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
54;21100881841;"Journal of Doctoral Nursing Practice";journal;"23809418, 23809426";0,138;Q4;5;31;77;646;15;75;0,21;20,84;84,42;0;15;United States;Northern America;"Springer Publishing Company";"2016-2023";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
55;28838;"Nursing History Review";journal;"10628061";0,103;Q4;14;10;88;0;8;64;0,08;0,00;100,00;0;1;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q4)";"Nursing"
56;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;55;104;45;171;89;1,80;0,82;62,14;0;19;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
57;21101020091;"JBI evidence synthesis";journal;"26898381";;-;41;188;571;6415;699;539;1,01;34,12;69,13;0;75;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Nursing (miscellaneous)";"Nursing"
