Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,100;Q4;10;28;82;361;5;75;0,06;12,89;51,43;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
26;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,102;Q4;8;16;37;0;4;37;0,10;0,00;35,29;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,103;Q4;3;15;39;200;1;37;0,04;13,33;52,17;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,105;Q4;8;15;23;336;3;20;0,14;22,40;34,38;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,111;Q4;9;16;82;314;4;70;0,07;19,63;19,23;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,113;Q4;7;241;744;5123;36;634;0,05;21,26;31,02;2;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
20;17128;"Louvain Medical";journal;"00246956";0,114;Q4;7;93;304;1663;17;299;0,06;17,88;25,38;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
19;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,118;Q4;14;118;266;1289;38;232;0,16;10,92;35,59;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
18;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,119;Q3;22;255;667;88;83;667;0,10;0,35;31,00;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
17;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,122;Q3;4;9;1;0;0;1;0,00;0,00;54,55;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q3)";"Medicine"
16;12051;"Acta Hospitalia";journal;"00446009";0,124;Q4;5;10;63;103;3;54;0,05;10,30;30,77;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
15;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,132;Q3;13;19;57;367;14;57;0,28;19,32;36,84;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,150;Q3;12;32;109;159;16;109;0,13;4,97;28,95;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
13;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,169;Q3;19;18;74;694;22;74;0,28;38,56;21,88;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
12;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,171;Q3;22;149;505;3110;195;493;0,41;20,87;29,35;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,174;Q3;14;10;20;49;7;20;0,00;4,90;48,39;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,183;Q3;29;40;98;1119;64;95;0,69;27,98;22,09;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;17600155045;"Staps";journal;"17821568, 0247106X";0,189;Q3;11;36;98;1219;12;88;0,14;33,86;24,59;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
8;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,196;Q3;25;49;105;562;51;105;0,43;11,47;34,29;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
7;22914;"Medecine Tropicale";journal;"0025682X";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
6;146164;"B-ENT";journal;"1781782X";0,247;Q2;36;59;109;1010;50;104;0,38;17,12;30,23;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
5;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,260;Q3;39;57;172;1739;180;170;0,93;30,51;31,35;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
4;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,350;Q2;58;140;345;2828;222;345;0,59;20,20;10,51;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,370;Q2;44;102;308;2410;245;300;0,70;23,63;23,87;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,377;Q3;36;56;200;1299;168;200;0,78;23,20;40,60;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,951;Q1;33;11;32;188;26;25;0,70;17,09;9,52;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
