Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21203;"Long Range Planning";journal;"00246301, 18731872";2,381;Q1;126;18;95;1350;536;80;7,05;75,00;21,95;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;36483;"Global Environmental Change";journal;"09593780, 18729495";3,035;Q1;225;88;269;6397;2204;245;6,76;72,69;37,57;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,702;Q1;140;60;149;4102;856;142;5,67;68,37;43,55;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;12442;"Progress in Human Geography";journal;"14770288, 03091325";3,871;Q1;178;49;174;4978;985;167;5,35;101,59;43,28;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
5;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,143;Q1;127;51;123;3515;658;111;5,13;68,92;37,35;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,312;Q1;147;38;114;2564;522;110;4,32;67,47;34,88;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
7;28092;"Economic Geography";journal;"00130095";3,020;Q1;98;18;59;1200;355;58;4,03;66,67;25,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,611;Q1;120;49;119;3603;559;115;3,99;73,53;19,15;31;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;13934;"Journal of the American Planning Association";journal;"01944363";2,101;Q1;114;39;85;1596;307;82;3,69;40,92;31,48;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,001;Q1;112;57;140;2809;482;133;3,38;49,28;21,25;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
11;26874;"Building and Environment";journal;"03601323";1,293;Q1;205;315;831;10739;3082;822;3,28;34,09;27,87;90;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
12;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,152;Q1;172;61;133;3594;525;130;3,26;58,92;33,86;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
13;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,418;Q1;72;30;88;1559;292;80;3,20;51,97;35,29;11;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;14500;"Land Use Policy";journal;"02648377";1,443;Q1;153;91;363;5104;1288;360;3,19;56,09;34,39;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
15;27470;"Antipode";journal;"00664812, 14678330";2,386;Q1;121;86;186;5378;681;179;3,13;62,53;42,48;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,229;Q1;119;43;143;4579;481;134;3,04;106,49;22,89;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;29102;"Health and Place";journal;"18732054, 13538292";1,489;Q1;137;176;446;8842;1559;444;2,96;50,24;54,46;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;29295;"Journal of Transport Geography";journal;"09666923";1,646;Q1;144;142;304;6572;979;295;2,96;46,28;23,55;92;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
19;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,540;Q1;137;93;208;6942;643;204;2,95;74,65;36,16;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;29032;"New Political Economy";journal;"14699923, 13563467";0,946;Q1;70;38;103;2138;245;96;2,79;56,26;20,00;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,365;Q1;150;140;505;8233;1542;481;2,74;58,81;19,75;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;22857;"Political Geography";journal;"09626298";2,137;Q1;114;53;152;3187;460;114;2,73;60,13;35,82;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
23;27391;"Population, Space and Place";journal;"15448444";1,645;Q1;91;50;118;2859;321;113;2,72;57,18;49,37;35;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
24;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,197;Q1;124;69;206;3912;593;187;2,65;56,70;38,10;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
25;15111;"Progress in Planning";journal;"03059006";1,395;Q1;57;8;24;1283;89;24;2,63;160,38;46,15;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
26;15673;"Journal of Rural Studies";journal;"07430167";1,189;Q1;135;73;127;5077;395;123;2,59;69,55;45,75;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
27;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,015;Q1;135;116;270;5254;737;263;2,51;45,29;26,38;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
28;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,832;Q1;108;54;110;2658;266;103;2,49;49,22;41,11;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;15039;"African Affairs";journal;"00019909, 14682621";2,209;Q1;82;32;95;2569;285;84;2,43;80,28;45,00;24;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;27486;"Area";journal;"14754762, 00040894";1,456;Q1;97;63;166;2323;382;150;2,35;36,87;36,04;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
31;30060;"World Development";journal;"0305750X, 18735991";1,787;Q1;219;185;470;9097;1472;467;2,34;49,17;32,19;172;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;20838;"Transport Policy";journal;"1879310X, 0967070X";1,247;Q1;123;113;198;4049;494;186;2,12;35,83;31,97;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
33;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,803;Q1;91;49;147;3066;406;139;2,11;62,57;40,74;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
34;28148;"Eurasian Geography and Economics";journal;"15387216";1,179;Q1;55;48;124;2156;296;118;2,08;44,92;37,10;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,432;Q1;154;192;567;10099;1545;501;2,06;52,60;34,51;75;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
36;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,275;Q1;58;30;97;1805;292;89;1,95;60,17;37,35;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
37;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,709;Q1;57;33;96;1067;183;95;1,95;32,33;24,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
38;21100248909;"Tourism Review";journal;"17598451, 16605373";0,364;Q2;58;22;69;925;111;63;1,94;42,05;48,78;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;18783;"Water Policy";journal;"13667017";0,579;Q1;67;74;185;3095;314;184;1,88;41,82;28,65;35;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
40;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,007;Q1;39;23;72;918;118;61;1,81;39,91;27,03;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
41;80321;"Pacific Review";journal;"09512748, 14701332";0,967;Q1;58;29;91;1508;209;91;1,80;52,00;30,00;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;28694;"Geographical Journal";journal;"00167398, 14754959";1,072;Q1;76;40;85;1763;212;73;1,79;44,08;28,79;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
43;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,200;Q1;81;43;147;2321;326;145;1,77;53,98;40,19;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
44;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,841;Q1;62;60;141;4627;245;140;1,76;77,12;26,32;19;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,547;Q2;71;65;160;2563;294;155;1,75;39,43;48,66;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
46;20960;"Science and Public Policy";journal;"03023427, 14715430";0,710;Q1;80;73;194;2863;321;192;1,74;39,22;39,62;41;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
47;29655;"Urban Geography";journal;"02723638, 19382847";1,305;Q1;89;63;177;3888;317;170;1,69;61,71;28,00;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
48;23552;"Cultural Geographies";journal;"14744740, 14770881";1,173;Q1;68;29;98;2974;168;95;1,68;102,55;40,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
49;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,876;Q1;54;35;76;1186;127;75;1,68;33,89;45,83;8;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,992;-;71;29;78;1687;141;76;1,68;58,17;36,73;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
51;14103;"Development Policy Review";journal;"09506764, 14677679";0,902;Q1;72;39;105;2054;236;105;1,67;52,67;47,83;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
52;5900153310;"Mobilities";journal;"17450101, 1745011X";1,176;Q1;69;30;88;1767;190;86;1,62;58,90;50,00;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;72;204;2610;358;181;1,60;36,25;19,61;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
54;21100198541;"Climate and Development";journal;"17565529, 17565537";0,366;Q2;54;31;76;1415;136;71;1,56;45,65;36,07;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
55;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,870;Q1;83;68;204;4017;369;190;1,55;59,07;29,27;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
56;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,088;Q1;66;27;73;1258;147;73;1,55;46,59;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,841;Q1;58;33;86;1826;124;76;1,54;55,33;25,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
58;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,800;Q1;43;25;65;1182;109;60;1,52;47,28;40,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
59;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;33;104;1420;148;96;1,52;43,03;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
60;14850;"Journal of International Development";journal;"10991328, 09541748";0,588;Q1;78;77;216;3265;330;212;1,50;42,40;32,12;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
61;27511;"Australian Geographer";journal;"14653311, 00049182";0,637;Q1;53;27;81;1185;128;80;1,47;43,89;51,11;17;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;12440;"Professional Geographer";journal;"14679272, 00330124";1,360;Q1;90;41;105;2039;225;102;1,47;49,73;34,18;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
63;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,798;Q1;43;24;48;1238;90;46;1,44;51,58;25,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,759;Q1;49;28;83;1065;113;76;1,43;38,04;50,00;19;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
65;4400151522;"Planning Theory";journal;"17413052, 14730952";1,748;Q1;66;24;67;1377;199;58;1,42;57,38;33,33;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
66;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,449;Q2;61;56;183;2766;244;181;1,35;49,39;34,09;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
67;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,615;Q1;86;75;185;3780;280;180;1,35;50,40;35,27;28;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
68;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,793;Q1;68;35;73;1298;121;65;1,35;37,09;23,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
69;26252;"Maritime Policy and Management";journal;"03088839";0,679;Q1;71;41;111;1461;169;108;1,34;35,63;24,42;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
70;24034;"Democratization";journal;"13510347, 1743890X";0,869;Q1;67;39;148;2600;204;147;1,32;66,67;38,30;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;18463;"Africa";journal;"00019720, 17500184";0,972;Q1;51;30;86;1299;114;84;1,31;43,30;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
72;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,614;Q1;59;42;117;1458;195;115;1,31;34,71;52,17;0;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
73;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,933;Q1;69;47;140;2054;261;131;1,31;43,70;34,67;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
74;23465;"China Quarterly";journal;"03057410, 14682648";0,643;Q1;99;42;128;2040;262;126;1,29;48,57;21,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
75;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,804;Q1;53;34;89;1637;122;88;1,29;48,15;21,67;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
76;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,644;Q1;51;20;60;1729;104;60;1,28;86,45;39,13;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
77;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,554;Q2;52;20;93;895;161;83;1,26;44,75;38,24;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
78;13279;"European Planning Studies";journal;"09654313, 14695944";0,628;Q1;102;98;306;5308;515;299;1,25;54,16;34,01;57;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
79;130140;"Geographical Research";journal;"17455863, 17455871";0,519;Q2;55;36;101;2085;130;92;1,25;57,92;33,96;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
80;5700162683;"Globalizations";journal;"1474774X, 14747731";0,523;Q2;54;58;140;3307;152;135;1,25;57,02;25,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
81;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,842;Q1;57;45;130;1862;174;114;1,25;41,38;34,09;14;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
82;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,634;Q1;55;42;109;2068;152;99;1,25;49,24;33,80;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
83;14506;"Local Environment";journal;"14696711, 13549839";0,536;Q2;79;62;178;3316;253;170;1,22;53,48;47,15;30;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
84;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,371;Q2;60;22;75;1034;82;70;1,21;47,00;42,86;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
85;28911;"Leisure Studies";journal;"14664496, 02614367";0,780;Q1;77;30;93;1523;121;82;1,21;50,77;54,90;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
86;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,051;Q1;59;18;61;778;105;59;1,19;43,22;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
