Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;24;56;242;0;56;0,00;10,08;27,14;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
15;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;77;203;758;1;203;0,01;9,84;35,48;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
14;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,101;Q4;13;75;109;1324;7;81;0,07;17,65;30,58;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
13;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,112;Q4;6;27;49;268;7;41;0,14;9,93;35,85;1;0;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
12;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,136;Q3;18;286;925;3274;135;881;0,12;11,45;28,54;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
11;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,171;Q3;36;123;111;1621;52;91;0,47;13,18;28,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
10;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,173;Q3;42;172;528;2438;146;355;0,34;14,17;36,96;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,192;Q3;33;47;139;1101;63;116;0,48;23,43;29,86;9;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
8;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,197;Q3;32;55;40;916;31;39;0,78;16,65;27,95;5;0;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
7;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,228;Q3;44;173;337;2320;159;192;0,47;13,41;32,31;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
6;21100394091;"Medical Gas Research";journal;"20459912";0,272;Q2;32;12;28;667;48;27;1,71;55,58;27,45;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
5;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,290;Q2;44;235;428;4039;312;385;0,73;17,19;31,85;20;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
4;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,316;Q2;37;82;193;1188;141;114;0,69;14,49;24,26;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
3;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,438;Q2;58;209;554;3504;596;461;1,04;16,77;25,85;28;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
2;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,576;Q2;39;42;121;1347;249;116;2,00;32,07;28,67;2;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";;-;4;27;0;329;0;0;0,00;12,19;25,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
