Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,130;Q4;14;25;29;562;4;29;0,14;22,48;33,33;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
12;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,158;Q3;17;19;17;416;11;17;0,65;21,89;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
11;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,273;Q2;23;14;27;450;26;27;0,95;32,14;21,05;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
10;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,329;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
9;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,354;Q2;72;70;80;2041;129;73;1,22;29,16;22,75;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
8;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,545;Q1;75;45;126;1869;319;115;1,98;41,53;34,75;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
7;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,559;Q1;40;25;72;750;114;61;1,47;30,00;30,19;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q3)";"Computer Science; Mathematics"
6;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,710;Q1;53;66;196;2376;459;196;2,51;36,00;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
5;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,730;Q1;41;85;224;2640;286;222;1,26;31,06;13,37;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;17953;"Biological Cybernetics";journal;"14320770, 03401200";1,074;Q1;104;43;170;2711;449;169;2,20;63,05;11,45;0;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q1); Computer Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;42;143;671;58;124;0,56;15,98;10,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
2;21100871307;"Open Computer Science";journal;"22991093";;-;20;9;65;298;42;63;0,65;33,11;47,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
1;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;30;91;766;171;83;1,73;25,53;10,00;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
