Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,161;Q1;229;49;202;4001;1221;197;4,77;81,65;24,59;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";5,134;Q1;82;24;78;854;248;70;2,65;35,58;17,31;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,393;-;167;130;272;6190;1069;265;3,47;47,62;27,43;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;22717;"Business Ethics Quarterly";journal;"1052150X";2,376;Q1;92;21;93;2181;301;82;3,02;103,86;24,24;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
5;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,195;Q1;88;30;93;984;152;92;0,85;32,80;18,33;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19165;"International Journal of Production Economics";journal;"09255273";2,137;Q1;231;376;901;14995;3860;881;3,76;39,88;25,64;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
7;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,027;Q1;79;39;111;1450;195;110;1,58;37,18;28,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;56494;"OR Spectrum";journal;"01716468, 14366304";1,921;-;79;41;123;1340;329;118;1,79;32,68;15,66;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
9;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,841;Q1;106;86;231;3437;736;226;2,98;39,97;37,30;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;20842;"British Journal of Management";journal;"10453172, 14678551";1,718;Q1;133;44;170;3847;606;157;2,82;87,43;42,37;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;20002;"Economic Inquiry";journal;"00952583, 14657295";1,678;Q1;85;130;215;4625;324;213;1,45;35,58;22,27;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;22322;"Organization";journal;"13505084, 14617323";1,656;Q1;116;53;133;3400;470;120;3,31;64,15;32,22;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;23644;"Supply Chain Management";journal;"13598546";1,551;Q1;146;46;131;3114;524;130;4,08;67,70;31,71;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;22486;"R and D Management";journal;"14679310, 00336807";1,480;Q1;119;34;102;2193;423;100;2,41;64,50;20,48;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,461;Q1;81;33;111;1891;232;110;1,70;57,30;29,41;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
16;29104;"Small Business Economics";journal;"15730913, 0921898X";1,456;Q1;167;114;205;7165;593;203;2,45;62,85;30,40;88;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21926;"Decision Sciences";journal;"00117315, 15405915";1,391;Q1;123;40;106;2025;319;98;2,42;50,63;24,72;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
18;144656;"Management Decision";journal;"00251747";1,362;Q1;126;113;306;6467;1611;303;6,62;57,23;35,27;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
19;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,335;Q1;108;39;119;2594;339;98;2,37;66,51;27,14;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,220;Q1;132;38;89;2786;330;87;3,44;73,32;32,22;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;20143;"Business and Society";journal;"00076503, 15524205";1,208;Q1;96;30;97;1734;229;74;1,97;57,80;30,23;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
22;19600157901;"Journal of Service Management";journal;"17575818";1,208;Q1;88;29;100;1962;392;96;2,87;67,66;37,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
23;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,202;Q1;49;26;79;1006;114;68;1,36;38,69;37,21;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;21463;"International Journal of Health Geographics";journal;"1476072X";1,097;Q1;89;61;184;2853;580;181;2,74;46,77;44,40;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
25;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,076;Q1;91;46;144;2231;244;139;1,66;48,50;30,56;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;23013;"Industry and Innovation";journal;"13662716, 14698390";1,061;Q1;72;38;99;2231;197;93;1,90;58,71;41,11;11;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
27;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,041;Q1;253;352;1006;24691;2844;979;2,43;70,14;36,00;85;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,870;Q1;82;44;105;1906;186;101;1,07;43,32;16,87;14;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,858;Q1;72;39;136;2014;184;132;0,99;51,64;37,40;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
30;144669;"Journal of Intellectual Capital";journal;"14691930";0,855;Q1;112;36;89;2164;312;89;3,05;60,11;39,34;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
31;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,838;-;96;232;405;6863;663;394;1,46;29,58;26,14;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
32;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,836;-;87;24;82;1446;176;78;1,63;60,25;26,15;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
33;145291;"Business Process Management Journal";journal;"14637154";0,760;Q1;95;42;143;2795;434;140;2,49;66,55;36,26;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
34;21255;"Feminist Economics";journal;"14664372, 13545701";0,727;Q1;71;31;80;1605;154;77;1,76;51,77;68,85;25;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;11600154157;"TQM Journal";journal;"17542731";0,684;Q1;79;50;136;1634;206;133;1,15;32,68;29,76;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
36;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,649;-;51;142;256;2997;343;253;1,18;21,11;23,21;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
37;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,642;-;75;108;264;3172;490;240;1,87;29,37;31,25;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
38;20195;"Business History";journal;"17437938, 00076791";0,623;Q1;44;63;160;3941;138;158;0,80;62,56;23,93;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
39;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,618;Q1;97;56;174;2338;292;174;1,26;41,75;17,74;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
40;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,598;Q1;94;91;245;3900;502;244;1,76;42,86;35,07;8;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
41;144815;"Computational Management Science";journal;"1619697X, 16196988";0,590;-;40;21;70;672;81;65;1,33;32,00;17,54;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
42;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,577;Q1;48;39;116;1961;145;103;1,07;50,28;38,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
43;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,576;Q1;36;19;72;980;110;67;0,98;51,58;37,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
44;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,568;Q1;91;35;106;2629;216;105;1,79;75,11;57,53;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
45;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,560;Q1;45;9;27;472;59;27;1,22;52,44;31,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,551;Q1;40;21;78;936;59;75;0,84;44,57;16,67;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;130081;"Leadership and Organization Development Journal";journal;"01437739";0,538;Q1;83;45;138;2769;204;138;1,35;61,53;42,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
48;11700154719;"Gender in Management";journal;"17542413";0,528;Q1;66;29;126;1646;161;121;1,10;56,76;67,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
49;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,527;Q1;47;28;69;1279;54;60;0,82;45,68;21,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
50;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,516;Q1;47;56;172;1441;125;138;0,64;25,73;21,98;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
51;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,506;Q1;37;44;124;1251;77;124;0,53;28,43;36,36;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;145670;"Journal of International Entrepreneurship";journal;"15707385";0,498;Q1;56;20;51;1600;115;51;1,94;80,00;40,00;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
53;17181;"Public Money and Management";journal;"14679302, 09540962";0,489;Q1;60;79;227;1572;211;194;0,93;19,90;41,01;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
54;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,474;Q1;27;0;39;0;17;37;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
55;12056;"Research in International Business and Finance";journal;"02755319";0,468;Q1;73;28;78;1108;97;78;1,06;39,57;20,93;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;23584;"Journal of Real Estate Literature";journal;"09277544";0,465;Q1;23;13;40;452;39;39;0,88;34,77;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,464;Q1;46;26;92;1128;146;86;1,98;43,38;27,12;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
58;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,463;Q2;56;45;117;1428;111;117;0,75;31,73;38,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
59;144960;"Education and Training";journal;"00400912";0,456;Q2;85;58;164;2847;248;163;1,43;49,09;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
60;20657;"Enterprise and Society";journal;"14672227, 14672235";0,454;Q2;31;31;73;1476;35;69;0,42;47,61;30,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
61;5700169068;"Multinational Business Review";journal;"1525383X";0,452;Q2;40;18;72;1134;74;68;0,65;63,00;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
62;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,445;Q2;39;24;74;1334;91;74;0,73;55,58;32,73;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
63;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,436;Q2;73;40;134;1438;140;126;0,96;35,95;25,30;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
64;20208;"Business History Review";journal;"00076805, 2044768X";0,435;Q2;36;33;66;2838;71;60;0,88;86,00;32,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
65;130055;"Public Organization Review";journal;"15667170, 15737098";0,420;Q2;35;32;72;1264;74;67;0,73;39,50;20,93;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
66;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,419;Q2;26;11;33;444;22;33;0,68;40,36;22,22;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
67;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,409;Q2;26;12;40;1021;25;39;0,55;85,08;36,36;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
68;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,409;Q2;42;42;131;1165;69;128;0,54;27,74;28,36;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,407;Q2;42;37;98;607;49;97;0,43;16,41;32,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
70;28952;"Journal of Economic Issues";journal;"00213624";0,406;Q2;55;66;194;2280;175;191;0,94;34,55;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;144672;"Measuring Business Excellence";journal;"13683047";0,400;Q2;52;20;84;962;142;84;1,15;48,10;34,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
72;130068;"European Business Review";journal;"0955534X";0,399;Q2;55;34;114;1739;154;113;0,96;51,15;30,30;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
73;18400156719;"Chinese Management Studies";journal;"1750614X";0,393;Q2;35;38;101;1658;76;98;0,46;43,63;27,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
74;144616;"Journal of Health Organization and Management";journal;"14777266";0,378;Q2;51;44;129;2352;144;121;1,07;53,45;54,95;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
75;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,376;Q2;78;42;152;2232;167;149;0,84;53,14;26,39;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
76;144664;"British Food Journal";journal;"0007070X";0,375;Q2;102;100;282;5101;342;282;1,02;51,01;45,69;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
77;28888;"Computer Law and Security Review";journal;"02673649";0,374;Q2;55;79;235;3535;229;216;0,65;44,75;39,58;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
78;145290;"Bottom Line";journal;"0888045X";0,372;Q2;25;30;110;212;48;109;0,46;7,07;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
79;20637;"Journal of Management Development";journal;"02621711";0,368;Q2;74;70;238;3529;257;236;1,00;50,41;47,33;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
80;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,366;Q2;28;28;66;509;52;63;0,79;18,18;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
81;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,358;Q2;23;8;29;246;28;29;0,76;30,75;11,76;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,357;Q2;32;49;149;2569;229;149;1,52;52,43;17,31;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
