Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";10,755;Q1;375;93;265;10042;2579;263;7,66;107,98;34,46;21;17;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";9,316;Q1;306;47;125;4871;1104;113;8,06;103,64;37,65;6;4;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,548;Q1;229;60;169;5466;1411;166;7,28;91,10;29,66;23;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";4,663;Q1;96;15;60;1228;274;44;6,40;81,87;21,88;15;11;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;27663;"Journal of Conflict Resolution";journal;"00220027";4,341;Q1;124;79;198;5450;757;196;3,02;68,99;32,12;45;35;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,379;Q1;97;46;126;2646;366;126;2,30;57,52;24,60;12;7;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
7;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,661;Q1;100;54;173;1790;442;128;2,09;33,15;43,33;32;27;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,493;Q1;97;20;80;1532;337;69;3,08;76,60;25,64;3;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
9;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,480;Q1;82;25;87;878;180;82;2,04;35,12;20,37;21;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19165;"International Journal of Production Economics";journal;"09255273";2,475;Q1;231;294;947;17691;6535;929;5,84;60,17;23,71;22;97;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
11;20143;"Business and Society";journal;"00076503, 15524205";2,346;Q1;96;45;112;4217;541;107;5,30;93,71;41,67;10;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
12;23644;"Supply Chain Management";journal;"13598546";2,103;Q1;146;33;131;3396;787;130;4,30;102,91;27,27;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,036;-;167;287;660;14214;3333;645;4,38;49,53;30,24;88;169;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
14;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,017;Q1;106;108;293;5318;1000;287;3,21;49,24;44,72;69;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;20842;"British Journal of Management";journal;"10453172, 14678551";1,942;Q1;133;47;148;4066;642;144;2,96;86,51;26,81;12;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;29104;"Small Business Economics";journal;"15730913, 0921898X";1,913;Q1;167;103;282;7002;1210;282;3,84;67,98;35,65;56;64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,860;Q1;253;422;1026;36134;4505;1003;3,82;85,63;37,02;87;201;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,840;Q1;132;49;196;4089;995;196;3,62;83,45;39,39;11;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;4000148307;"Family Business Review";journal;"17416248, 08944865";1,639;Q1;128;27;64;1994;386;50;7,07;73,85;42,50;2;2;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,633;Q1;99;46;131;3888;460;128;2,93;84,52;48,25;6;4;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
21;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,617;Q1;81;30;99;1712;262;95;2,24;57,07;27,59;21;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
22;23013;"Industry and Innovation";journal;"13662716, 14698390";1,613;Q1;72;43;108;3258;343;104;3,48;75,77;34,02;12;24;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
23;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,505;-;87;39;89;2407;264;86;2,34;61,72;28,75;3;10;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
24;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,432;Q1;108;29;107;1918;421;90;3,28;66,14;35,71;6;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;21926;"Decision Sciences";journal;"00117315, 15405915";1,331;Q1;123;35;124;2290;286;116;2,01;65,43;15,91;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
26;144669;"Journal of Intellectual Capital";journal;"14691930";1,294;Q1;112;46;117;3328;681;113;5,11;72,35;38,38;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
27;19600157901;"Journal of Service Management";journal;"17575818";1,292;Q1;88;40;114;3829;549;110;3,70;95,73;44,44;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
28;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,290;Q1;79;41;121;1558;257;121;1,12;38,00;17,44;19;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,265;Q1;49;28;84;1077;163;72;1,48;38,46;29,17;18;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;56494;"OR Spectrum";journal;"01716468, 14366304";1,254;-;79;37;118;1543;281;115;2,25;41,70;19,15;1;1;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
31;22322;"Organization";journal;"13505084, 14617323";1,236;Q1;116;45;136;3227;450;131;2,97;71,71;41,77;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;22486;"R and D Management";journal;"14679310, 00336807";1,163;Q1;119;43;160;2691;471;160;2,88;62,58;31,58;9;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;20002;"Economic Inquiry";journal;"00952583, 14657295";1,134;Q1;85;118;332;4862;477;330;1,38;41,20;18,83;57;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,127;Q1;75;51;128;2056;279;121;1,93;40,31;34,09;5;2;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
35;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,059;Q1;88;26;88;1084;120;87;1,05;41,69;28,30;13;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";1,019;Q1;47;84;208;2040;297;180;1,13;24,29;27,71;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
37;5700169068;"Multinational Business Review";journal;"1525383X";0,999;Q1;40;18;62;1503;160;60;2,00;83,50;27,66;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
38;22717;"Business Ethics Quarterly";journal;"1052150X";0,994;Q1;92;20;72;1415;155;65;2,02;70,75;22,22;4;4;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
39;23588;"Journal of Real Estate Research";journal;"08965803";0,967;-;38;24;66;589;74;66;1,07;24,54;13,16;1;4;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
40;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,956;Q1;91;48;131;3186;279;130;1,76;66,38;30,58;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21463;"International Journal of Health Geographics";journal;"1476072X";0,924;Q1;89;43;125;2254;386;122;2,90;52,42;40,48;14;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
42;21255;"Feminist Economics";journal;"14664372, 13545701";0,896;Q1;71;33;96;1720;189;92;2,06;52,12;63,93;28;28;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;21100456766;"ITiCSE-WGP 2015 - Proceedings of the 2015 ITiCSE Conference on Working Group Reports";conference and proceedings;"-";0,888;-;7;0;9;0;59;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture";"Business, Management and Accounting; Computer Science"
44;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,880;Q1;46;14;50;987;89;47;1,63;70,50;72,00;2;4;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
45;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,871;-;96;126;368;4129;672;363;1,66;32,77;27,67;1;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
46;144815;"Computational Management Science";journal;"1619697X, 16196988";0,867;-;40;27;78;922;121;73;1,50;34,15;19,35;2;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
47;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,855;Q1;48;36;100;2269;158;88;1,54;63,03;45,90;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
48;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,849;Q1;31;25;60;1326;136;58;2,23;53,04;32,08;7;15;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,829;Q1;65;78;177;2923;261;168;1,41;37,47;27,87;5;5;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,803;Q1;72;37;63;2325;148;63;2,23;62,84;52,89;5;4;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
51;21100255381;"Competition and Change";journal;"10245294, 14772221";0,793;Q1;28;26;72;1992;109;70;1,57;76,62;36,59;10;21;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
52;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,786;-;45;31;86;1966;260;75;2,78;63,42;27,14;2;17;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
53;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,785;Q1;91;66;140;5161;428;135;2,75;78,20;45,32;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
54;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,779;-;51;133;356;2938;514;347;1,49;22,09;23,18;1;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q1)";"Mathematics"
55;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,778;Q1;48;31;70;2422;205;69;2,27;78,13;44,26;1;26;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
56;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,776;Q1;94;92;274;5481;648;269;2,30;59,58;37,44;2;26;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
57;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,738;Q1;41;22;62;1744;238;59;3,74;79,27;36,36;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;144656;"Management Decision";journal;"00251747";0,731;Q1;126;141;364;9802;942;361;2,35;69,52;38,61;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
59;20195;"Business History";journal;"17437938, 00076791";0,702;Q1;44;57;168;3946;237;162;1,15;69,23;24,39;7;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
60;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,695;Q1;28;18;73;646;105;66;1,40;35,89;51,85;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
61;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,687;Q1;52;37;91;3253;215;90;2,11;87,92;40,82;4;12;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
62;20188;"Disaster Prevention and Management";journal;"09653562";0,668;Q1;66;47;130;2064;224;129;1,64;43,91;38,64;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
63;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,650;Q1;53;80;224;4534;317;224;1,40;56,68;33,15;8;24;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;12056;"Research in International Business and Finance";journal;"02755319";0,647;Q1;73;143;455;6653;822;450;1,66;46,52;28,97;25;52;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,644;Q1;77;113;171;7371;466;165;2,53;65,23;27,82;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
66;20208;"Business History Review";journal;"00076805, 2044768X";0,639;Q1;36;22;69;1600;85;61;1,09;72,73;33,33;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
67;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,636;-;75;182;625;7654;1586;593;2,41;42,05;29,47;9;152;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
68;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,632;Q1;26;10;45;671;56;41;0,97;67,10;7,69;0;1;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
69;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,632;Q1;39;31;84;1991;191;82;2,46;64,23;36,23;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
70;11600154157;"TQM Journal";journal;"17542731";0,598;Q1;79;45;160;2811;389;160;2,36;62,47;42,62;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
71;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,594;Q1;62;25;64;1144;127;60;1,68;45,76;53,33;1;6;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,584;Q1;97;124;218;7451;552;216;2,19;60,09;30,18;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
73;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,583;Q1;47;32;93;2000;139;90;1,34;62,50;35,16;4;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
74;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,581;Q1;73;80;153;4690;368;152;1,90;58,63;28,64;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
75;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,576;Q1;50;24;60;1364;128;60;1,88;56,83;44,68;3;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,574;Q1;80;35;196;2256;290;195;1,23;64,46;45,22;1;8;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
77;21100780414;"Modern Problems of Radio Engineering, Telecommunications and Computer Science, Proceedings of the 13th International Conference on TCSET 2016";conference and proceedings;"-";0,571;-;1;0;1;0;11;1;11,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics; Social Sciences"
78;145670;"Journal of International Entrepreneurship";journal;"15707385";0,566;Q1;56;24;70;1809;148;60;2,00;75,38;50,98;3;7;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
79;17181;"Public Money and Management";journal;"14679302, 09540962";0,561;Q1;60;88;270;2215;318;225;1,13;25,17;41,89;11;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
80;145291;"Business Process Management Journal";journal;"14637154";0,557;Q1;95;68;189;5273;526;186;2,64;77,54;36,02;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
81;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,550;Q1;46;21;60;652;81;59;1,13;31,05;55,36;0;4;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Materials Science"
82;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,549;Q1;37;37;107;1235;120;106;0,90;33,38;28,17;7;21;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
