Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,212;Q1;271;64;156;3876;2073;153;9,54;60,56;24,71;1;4;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,476;Q1;185;53;152;3583;1044;143;5,55;67,60;26,72;12;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,388;Q1;170;49;147;2965;781;129;4,24;60,51;22,13;13;14;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;12277;"Management Accounting Research";journal;"10445005, 10961224";2,166;Q1;102;17;65;1531;359;60;4,53;90,06;30,77;2;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
5;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,853;Q1;85;44;153;3234;605;142;2,68;73,50;25,81;2;10;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
6;15134;"Information Sciences";journal;"00200255";1,620;Q1;227;753;2021;31655;13720;2006;6,60;42,04;26,38;7;35;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
7;21100338350;"IEEE Internet of Things Journal";journal;"23274662";1,396;Q1;179;465;403;18163;4889;390;12,43;39,06;27,13;0;153;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
8;21100356018;"Big Data Research";journal;"22145796";0,984;Q1;38;34;65;1240;528;61;4,00;36,47;22,45;3;4;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";0,973;Q1;87;73;233;3114;1443;222;5,94;42,66;25,87;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
10;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,752;Q2;44;18;77;1222;214;66;2,42;67,89;25,53;0;2;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Accounting (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;21100780696;"Big Data";journal;"21676461, 2167647X";0,505;Q2;41;25;90;841;265;79;2,72;33,64;26,53;2;1;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
12;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,478;Q2;65;20;54;1342;127;47;2,40;67,10;22,22;5;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
13;21100207616;"International Journal of Sociotechnology and Knowledge Development";journal;"19416253, 19416261";0,453;Q2;16;16;48;661;35;47;0,47;41,31;50,00;0;1;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
14;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,441;Q2;29;31;65;1325;125;60;2,12;42,74;26,85;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
15;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,312;Q2;46;36;56;2143;85;56;1,56;59,53;33,33;0;8;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
16;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,267;Q3;15;19;57;910;40;57;0,63;47,89;35,56;0;3;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,227;Q3;9;18;2;993;2;2;1,00;55,17;32,00;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
18;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,184;Q3;30;20;47;1336;50;47;1,17;66,80;22,64;1;4;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
19;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,169;Q3;27;30;61;1283;46;61;0,71;42,77;24,32;0;4;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,161;Q4;18;7;16;360;20;16;0,90;51,43;45,45;1;1;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
21;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,140;Q4;19;18;54;859;35;54;0,58;47,72;29,79;0;7;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,128;Q4;14;16;53;590;11;52;0,17;36,88;30,23;0;4;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
23;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,124;Q4;11;17;16;649;10;16;0,63;38,18;31,71;0;6;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,123;Q4;19;14;49;466;39;49;0,91;33,29;34,15;0;4;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems (Q4); Information Systems and Management (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Medicine"
25;21100896488;"International Journal of Business Intelligence Research";journal;"19473605, 19473591";;-;8;9;0;419;0;0;0,00;46,56;21,43;0;1;United States;Northern America;"IGI Global Publishing";"2018-2023";"Information Systems and Management; Management Information Systems; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
26;21100896465;"International Journal of Customer Relationship Marketing and Management";journal;"19479247, 19479255";;-;6;17;0;916;0;0;0,00;53,88;27,78;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Business and International Management; Information Systems; Information Systems and Management; Management Information Systems; Marketing";"Business, Management and Accounting; Computer Science; Decision Sciences"
27;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";;-;7;15;0;684;0;0;0,00;45,60;29,41;0;9;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
28;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;15;59;392;25;31;0,42;26,13;17,39;0;2;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
