Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
128;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,100;Q4;9;11;52;390;0;51;0,00;35,45;23,08;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
127;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,100;Q4;10;28;82;361;5;75;0,06;12,89;51,43;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
126;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;24;52;688;0;52;0,00;28,67;36,84;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
125;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;12;38;8;1;37;0,00;0,67;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
124;5700182228;"Degres";journal;"03768163";0,100;Q4;2;20;85;302;0;82;0,00;15,10;30,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
123;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;0;40;0;0;40;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
122;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;20;89;1076;12;87;0,17;53,80;46,15;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
121;22495;"Innovations";journal;"12674982";0,100;Q4;13;22;71;641;2;66;0,00;29,14;26,09;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q3;3;17;53;755;0;53;0,00;44,41;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
119;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;12;75;402;2;73;0,02;33,50;54,55;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
118;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q3;11;16;52;475;0;52;0,00;29,69;11,76;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
117;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;33;77;492;0;75;0,00;14,91;39,29;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
116;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;128;2576;0;0;327;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
115;25683;"Rail International";journal;"00208442";0,100;Q4;5;0;111;0;1;107;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
114;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;43;119;1667;2;118;0,01;38,77;36,96;1;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
113;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;17;40;1523;2;40;0,04;89,59;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
112;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;17;42;1198;3;42;0,06;70,47;28,57;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
111;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;58;127;1211;0;124;0,00;20,88;26,83;5;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
110;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;25;78;630;3;75;0,04;25,20;16,67;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
109;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;21;70;661;4;68;0,02;31,48;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
108;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;50;392;2;49;0,03;23,06;7,69;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
107;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;44;79;747;0;75;0,00;16,98;20,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q4;6;23;61;458;2;60;0,00;19,91;27,27;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
105;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q4;5;21;72;360;1;70;0,02;17,14;26,09;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
104;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,100;Q4;17;24;61;2116;4;61;0,09;88,17;29,17;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
103;21100302209;"3rd International Industrial Simulation Conference 2005, ISC 2005";conference and proceedings;"-";0,101;-;5;0;78;0;15;76;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
102;21100349569;"4th EUROCONTROL Innovative Research Workshop and Exhibition: Envisioning the Future";conference and proceedings;"-";0,101;-;4;0;37;0;5;36;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
101;27078;"Aardkundige Mededelingen";book series;"02507803";0,101;Q4;12;0;22;0;0;22;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
100;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;7;26;52;3;26;0,10;7,43;37,50;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
99;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;11;26;380;1;26;0,05;34,55;20,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
98;15379;"Euratex Bulletin";journal;"10285954";0,101;Q4;1;52;22;0;0;22;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
97;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;9;31;631;1;29;0,00;70,11;55,56;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
96;15117;"Geo-Eco-Trop";journal;"13706071";0,101;Q4;15;14;25;0;0;25;0,00;0,00;24,14;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
95;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q2;5;9;25;309;2;24;0,00;34,33;25,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
94;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q3;12;21;29;422;0;29;0,00;20,10;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;21100305281;"MESM 2005 - 7th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,101;-;2;0;25;0;0;23;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
92;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;0;28;0;4;28;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
91;86658;"Public Transport International";journal;"1016796X";0,101;Q4;9;84;272;34;6;239;0,03;0,40;32,14;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
90;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;8;35;740;4;35;0,05;92,50;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
89;5800208587;"Romance Philology";journal;"00358002";0,101;Q2;7;23;27;996;1;26;0,00;43,30;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;13;33;887;2;33;0,04;68,23;8,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
87;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
86;4400151414;"Silicates Industriels";journal;"00375225";0,101;Q4;9;32;24;461;2;24;0,08;14,41;36,84;0;0;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q4); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
85;21100304257;"2005 European Simulation and Modelling Conference, ESM 2005 - Proceedings";conference and proceedings;"-";0,102;-;7;0;96;0;28;94;0,29;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
84;145215;"edana International Nonwovens Symposium";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
83;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q2;7;3;9;388;0;9;0,00;129,33;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,102;Q4;8;16;37;0;4;37;0,10;0,00;35,29;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
81;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,103;Q4;3;15;39;200;1;37;0,04;13,33;52,17;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,105;Q4;8;15;23;336;3;20;0,14;22,40;34,38;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
79;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,105;Q2;19;12;50;604;6;50;0,08;50,33;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
78;21100403291;"SEFI 2005 Annual Conference: Engineering Education at the Cross-Roads of Civilizations";conference and proceedings;"-";0,105;-;3;0;78;0;11;77;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Radiation";"Physics and Astronomy"
77;5800207608;"Travaux de Linguistique";journal;"00826049";0,105;Q3;8;2;6;63;0;4;0,00;31,50;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
76;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,107;Q4;10;32;100;485;3;96;0,05;15,16;16,22;4;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
75;28900;"Latomus";journal;"00238856";0,108;Q2;10;53;150;2494;10;150;0,04;47,06;25,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;12;32;584;5;32;0,25;48,67;27,27;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
73;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,111;Q4;9;16;82;314;4;70;0,07;19,63;19,23;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
72;16000154709;"Revue Benedictine";journal;"00350893";0,111;Q3;9;15;44;702;8;43;0,20;46,80;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
71;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,111;Q3;8;14;47;927;4;47;0,12;66,21;41,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
70;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,111;Q4;11;16;60;373;5;55;0,02;23,31;14,29;2;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
69;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;16;48;863;2;38;0,06;53,94;43,75;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
68;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,113;Q2;18;18;56;717;11;52;0,18;39,83;27,78;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
67;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,113;Q4;7;241;744;5123;36;634;0,05;21,26;31,02;2;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
66;21100304244;"1st International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2005";conference and proceedings;"-";0,114;-;4;0;10;0;6;8;0,60;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
65;17128;"Louvain Medical";journal;"00246956";0,114;Q4;7;93;304;1663;17;299;0,06;17,88;25,38;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
64;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,115;Q3;6;23;65;1045;2;64;0,04;45,43;13,64;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
63;21100305263;"EUROMEDIA 2005 - 11th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,116;-;4;0;46;0;16;44;0,35;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
62;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,117;Q3;8;17;48;1341;10;46;0,24;78,88;23,53;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,118;Q4;16;33;105;1962;16;105;0,04;59,45;21,28;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
60;21100327218;"Proceedings of ISCRAM 2005 - 2nd International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,118;-;10;0;51;0;41;49;0,80;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
59;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,118;Q4;14;118;266;1289;38;232;0,16;10,92;35,59;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
58;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,118;Q4;9;3;52;383;12;52;0,34;127,67;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
57;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,118;Q4;21;65;191;1730;22;157;0,11;26,62;40,96;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
56;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,119;Q3;22;255;667;88;83;667;0,10;0,35;31,00;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
55;21100370215;"12th European Concurrent Engineering Conference 2005, ECEC 2005";conference and proceedings;"-";0,122;-;3;0;24;0;5;22;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
54;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,122;Q3;4;9;1;0;0;1;0,00;0,00;54,55;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q3)";"Medicine"
53;21100326899;"Proceedings of ISCRAM 2004 - 1st International Workshop on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,122;-;9;0;33;0;21;30;0,64;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
52;16400154744;"Antiquite Tardive";journal;"12507334";0,123;Q2;15;18;116;1802;9;87;0,05;100,11;31,25;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
51;144772;"Bio Tech International";journal;"20322887";0,123;Q4;5;32;33;189;2;28;0,06;5,91;32,61;0;0;Belgium;Western Europe;"Pan European Pub. Co.";"2005-2012";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;12051;"Acta Hospitalia";journal;"00446009";0,124;Q4;5;10;63;103;3;54;0,05;10,30;30,77;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
49;15921;"Lias";journal;"20334753, 20335016";0,124;Q1;7;12;30;754;2;30;0,10;62,83;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
48;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,124;Q4;13;31;98;859;5;86;0,06;27,71;27,50;5;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
47;145432;"Pragmatics";journal;"10182101";0,124;Q3;31;17;16;880;2;16;0,13;51,76;52,63;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
46;23702;"Recherches Economiques de Louvain";journal;"07704518";0,124;Q4;10;17;57;484;7;57;0,13;28,47;22,22;0;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
45;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,125;Q3;14;33;89;1057;16;85;0,26;32,03;31,03;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
44;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";0,126;-;6;0;90;0;3;89;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
43;21100241675;"6th International Conference on Intelligent Games and Simulation, GAME-ON 2005";conference and proceedings;"-";0,130;-;3;0;19;0;6;17;0,32;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
42;5800167966;"Logique et Analyse";journal;"00245836";0,130;Q3;18;22;63;619;8;63;0,07;28,14;16,67;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
41;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,132;Q1;12;21;56;1858;5;55;0,00;88,48;27,78;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
40;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,132;Q3;13;19;57;367;14;57;0,28;19,32;36,84;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;70428;"Unitex";trade journal;"10437932";0,136;Q3;3;42;206;105;3;188;0,02;2,50;23,40;0;0;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q3)";"Materials Science"
38;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,145;Q1;9;17;59;640;8;58;0,12;37,65;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
37;17700154926;"Peritia";journal;"03321592";0,146;Q1;11;0;30;0;1;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,147;Q3;13;3;83;71;7;80;0,06;23,67;66,67;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
35;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,150;Q3;12;32;109;159;16;109;0,13;4,97;28,95;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
