Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,024;Q1;76;28;65;1635;213;59;3,09;58,39;30,99;1;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,957;Q1;52;42;105;1660;301;103;2,35;39,52;21,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
3;36450;"Design Studies";journal;"0142694X";0,941;Q1;111;27;113;1619;447;110;3,67;59,96;38,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
4;21100372467;"Structures";journal;"23520124";0,825;Q1;54;81;142;2707;279;138;1,96;33,42;19,60;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
5;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,785;Q1;33;16;71;427;82;62;1,32;26,69;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
6;21100389518;"Journal of Building Engineering";journal;"23527102";0,753;Q1;92;147;190;5877;566;189;2,98;39,98;19,62;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
7;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,744;Q1;48;79;191;2784;343;187;1,65;35,24;34,68;3;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
8;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,731;Q1;52;28;76;1392;171;74;1,92;49,71;20,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
9;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,727;Q1;40;31;77;1423;167;70;1,74;45,90;35,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2)";"Business, Management and Accounting; Engineering"
10;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,721;Q1;58;86;190;2768;335;190;1,61;32,19;28,93;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
11;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,653;Q1;73;72;119;4379;243;115;1,99;60,82;30,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
12;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,653;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
13;18800156713;"International Journal of Construction Management";journal;"15623599";0,649;-;46;23;76;955;153;76;1,81;41,52;16,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
14;19700201037;"CoDesign";journal;"15710882, 17453755";0,626;Q1;37;21;51;772;128;46;2,00;36,76;48,94;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
15;71092;"Architectural Science Review";journal;"00038628, 17589622";0,617;Q1;45;46;107;1616;184;95;1,83;35,13;24,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
16;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,616;Q1;40;47;124;1649;170;121;1,32;35,09;26,89;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
17;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,611;Q1;78;214;381;7221;539;379;1,32;33,74;22,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;144739;"Facilities";journal;"02632772";0,503;Q1;56;47;147;2257;233;144;1,38;48,02;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
19;26980;"Buildings";journal;"20755309";0,484;Q1;55;121;172;5693;305;167;1,79;47,05;32,64;14;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
20;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,460;-;33;43;94;1616;149;89;1,49;37,58;32,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
21;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,445;-;13;38;54;1169;57;54;1,06;30,76;20,31;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
22;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,404;Q1;41;42;123;1688;168;118;1,03;40,19;29,79;6;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
23;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,403;Q1;40;37;126;1354;177;124;0,97;36,59;30,97;2;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
24;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,373;-;28;7;58;340;67;55;0,95;48,57;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
25;21100349539;"BuildSys 2014 - Proceedings of the 1st ACM Conference on Embedded Systems for Energy-Efficient Buildings";conference and proceedings;"-";0,328;-;16;0;48;0;141;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Networks and Communications; Electrical and Electronic Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
26;21100784704;"MM 2016 - Proceedings of the 2016 ACM Multimedia Conference";conference and proceedings;"-";0,315;-;45;0;271;0;795;267;2,93;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
27;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,294;Q1;21;68;216;1694;127;204;0,60;24,91;24,22;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
28;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,284;Q1;43;55;96;1741;100;93;1,00;31,65;28,47;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
29;11900154360;"Revista INVI";journal;"07181299, 07188358";0,271;Q1;19;21;78;677;33;68;0,15;32,24;50,00;1;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
30;21100448015;"BuildSys 2015 - Proceedings of the 2nd ACM International Conference on Embedded Systems for Energy-Efficient Built";conference and proceedings;"-";0,251;-;15;0;34;0;97;32;2,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
31;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,250;-;21;25;90;1317;55;88;0,46;52,68;30,00;4;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
32;21100421914;"2015 IEEE Transportation Electrification Conference and Expo, ITEC 2015";conference and proceedings;"-";0,246;-;14;0;101;0;102;100;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Control and Systems Engineering; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
33;145103;"Nexus Network Journal";journal;"15224600";0,244;Q1;22;44;133;770;71;130;0,45;17,50;36,23;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
34;5900152782;"Architectural Design";journal;"00038504";0,243;Q1;30;108;342;577;208;312;0,35;5,34;31,58;4;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
35;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,242;Q1;28;89;270;1697;103;270;0,39;19,07;33,00;3;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
36;21100465089;"Proceedings - 11th International Symposium on Software Engineering for Adaptive and Self-Managing Systems, SEAMS 2016";conference and proceedings;"-";0,239;-;11;0;21;0;63;19;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
37;21100466717;"14th International Conference of IBPSA - Building Simulation 2015, BS 2015, Conference Proceedings";conference and proceedings;"-";0,238;-;18;0;386;0;256;385;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Control and Systems Engineering; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
38;26338;"Bauphysik";trade journal;"14370980, 01715445";0,234;Q2;11;52;151;926;32;131;0,20;17,81;15,38;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
39;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,231;-;48;708;2116;9969;583;2030;0,20;14,08;18,05;2;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
40;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,230;-;30;37;124;962;74;117;0,58;26,00;28,92;2;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
41;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,228;Q2;23;62;142;2085;51;126;0,23;33,63;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
42;21100324057;"Asphalt Pavements - Proceedings of the International Conference on Asphalt Pavements, ISAP 2014";conference and proceedings;"-";0,227;-;10;0;181;0;57;178;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
43;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,223;Q2;23;119;291;3851;244;291;0,89;32,36;27,72;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
44;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,220;Q2;25;38;135;1786;177;132;1,14;47,00;48,65;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
45;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,218;Q2;11;43;71;1111;27;69;0,26;25,84;30,77;1;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
46;21100451311;"TECHNE";journal;"22390243";0,218;Q2;13;83;139;1503;41;134;0,29;18,11;47,52;0;0;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
47;21100421904;"Sustainable Human-Building Ecosystems - Selected Papers from the 1st International Symposium on Sustainable Human-Building Ecosystems";conference and proceedings;"-";0,217;-;6;0;27;0;11;25;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
48;21100788203;"CPS-SPC 2016 - Proceedings of the 2nd ACM Workshop on Cyber-Physical Systems Security and PrivaCy, co-located with CCS 2016";conference and proceedings;"-";0,213;-;11;0;14;0;29;12;2,07;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
49;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,213;-;20;16;43;706;49;40;1,18;44,13;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
50;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,202;Q2;15;188;617;1278;92;617;0,17;6,80;11,76;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
51;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,199;Q2;19;46;119;1703;103;110;0,71;37,02;47,86;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
52;21100793610;"Proceedings of the 1st Workshop on Content Caching and Delivery in Wireless Networks, CCDWN 2016";conference and proceedings;"-";0,197;-;4;0;10;0;8;8;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
53;5900152888;"Grey Room";journal;"15263819";0,195;Q2;20;14;61;680;17;52;0,24;48,57;25,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
54;21100400175;"56th AIAA/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,192;-;17;0;229;0;173;228;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
55;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,175;Q2;12;30;91;1126;29;82;0,19;37,53;25,53;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
56;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,168;Q2;10;37;142;1048;34;132;0,15;28,32;43,94;1;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
57;21100264814;"Shell Structures: Theory and Applications - Proceedings of the 10th SSTA 2013 Conference";conference and proceedings;"-";0,167;-;9;0;139;0;40;137;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
58;21100784635;"Proceedings of the International Conference on Structural Dynamic , EURODYN";conference and proceedings;"23119020";0,165;-;13;0;490;0;180;489;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
59;21100429512;"Bituminous Mixtures and Pavements VI - Proceedings of the 6th International Conference on Bituminous Mixtures and Pavements, ICONFBMP 2015";conference and proceedings;"-";0,163;-;5;0;61;0;20;59;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
60;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,162;Q2;10;14;42;693;14;42;0,21;49,50;27,27;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
61;21100286953;"55th AIAA/ASMe/ASCE/AHS/SC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,160;-;14;0;209;0;118;208;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
62;21100802309;"Proceedings of the 10th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,160;-;6;0;96;0;19;93;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
63;21100789875;"Proceedings of the 3rd ACM Conference on Systems for Energy-Efficient Built Environments, BuildSys 2016";conference and proceedings;"-";0,157;-;14;0;51;0;76;49;1,49;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
64;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,155;Q2;4;17;47;467;9;47;0,18;27,47;23,81;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
65;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,155;Q2;16;26;71;1143;22;70;0,29;43,96;78,26;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
66;13800154701;"Open House International";journal;"26339838, 01682601";0,153;Q2;17;76;160;1444;21;151;0,07;19,00;36,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
67;21100788219;"Structural Analysis of Historical Constructions: Anamnesis, diagnosis, therapy, controls - Proceedings of the 10th International Conference on Structural Analysis of Historical Constructions, SAHC 2016";conference and proceedings;"-";0,153;-;10;0;236;0;62;233;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
68;21100446522;"57th AIAA/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,150;-;11;0;132;0;101;131;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
69;21100403423;"137th Audio Engineering Society Convention 2014";conference and proceedings;"-";0,146;-;11;0;125;0;72;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction";"Engineering"
70;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,141;Q2;9;14;95;64;12;51;0,17;4,57;31,25;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
71;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,140;Q2;5;28;21;3460;8;21;0,38;123,57;21,05;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture (Q2); History (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
72;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,138;-;23;23;102;781;55;87;0,59;33,96;53,49;1;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
73;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,137;Q2;6;20;54;285;9;48;0,25;14,25;37,93;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
74;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,137;Q2;32;20;55;813;22;55;0,35;40,65;51,02;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Engineering; Environmental Science; Social Sciences"
75;21100408965;"Souvenir of the 2015 IEEE International Advance Computing Conference, IACC 2015";conference and proceedings;"-";0,136;-;17;0;247;0;179;246;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
76;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,135;Q3;7;10;13;341;6;13;0,46;34,10;32,50;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
77;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,134;Q3;9;192;666;337;22;666;0,03;1,76;12,43;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
78;21100389506;"Proceedings - REHAB 2014";conference and proceedings;"-";0,133;-;9;0;54;0;30;53;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Architecture; Building and Construction; Conservation";"Arts and Humanities; Engineering"
79;21100789874;"Proceedings of the 2016 Research in Adaptive and Convergent Systems, RACS 2016";conference and proceedings;"-";0,133;-;7;0;51;0;20;49;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
80;21100218527;"AUS";journal;"07187262, 0718204X";0,132;Q3;7;28;93;392;15;81;0,03;14,00;36,84;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
81;21100400017;"17th AIAA Non-Deterministic Approaches Conference";conference and proceedings;"-";0,131;-;7;0;22;0;17;21;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
82;21100296228;"Metszet";journal;"20612710";0,131;Q3;2;74;120;322;4;101;0,04;4,35;12,00;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
83;19900192583;"Footprint";journal;"18751490, 18751504";0,130;Q3;10;17;58;558;17;56;0,33;32,82;36,84;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
84;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,130;-;29;103;539;1846;145;523;0,26;17,92;29,63;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
85;21100800496;"Recent Progress in Steel and Composite Structures - Proceedings of the 13th International Conference on Metal Structures, ICMS 2016";conference and proceedings;"-";0,128;-;4;0;41;0;3;39;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
86;21100456844;"18th AIAA Non-Deterministic Approaches Conference";conference and proceedings;"-";0,125;-;6;0;21;0;22;20;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
87;6700153216;"Architectural History";journal;"0066622X";0,124;Q3;12;8;31;654;7;31;0,16;81,75;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
