Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100468821;"Proceedings of the Prague Stringology Conference 2015, PSC 2015";conference and proceedings;"-";0,430;-;3;0;15;0;11;13;0,73;0,00;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
2;24449;"Kybernetika";journal;"00235954, 1805949X";0,321;Q3;41;64;181;1678;132;177;0,71;26,22;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
3;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,319;Q3;28;41;126;680;40;126;0,27;16,59;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,248;Q3;13;30;123;445;39;122;0,30;14,83;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;21100255064;"Mendel";journal;"18033814";0,204;Q4;15;27;154;435;49;151;0,48;16,11;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
6;21100468658;"Proceedings of the Prague Stringology Conference 2014, PSC 2014";conference and proceedings;"-";0,179;-;5;0;20;0;8;18;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
7;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,177;Q4;12;16;36;364;24;36;0,77;22,75;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4); Software (Q4)";"Computer Science; Mathematics"
8;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,168;Q4;22;25;75;407;20;73;0,22;16,28;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100778600;"CESB 2016 - Central Europe Towards Sustainable Building 2016: Innovations for Sustainable Future";conference and proceedings;"-";0,136;-;6;0;217;0;37;215;0,17;0,00;Czech Republic;Eastern Europe;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
10;21100817401;"METAL 2015 - 24th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,131;-;9;0;347;0;102;346;0,29;0,00;Czech Republic;Eastern Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
11;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,108;Q4;8;14;10;307;9;10;0,90;21,93;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
12;21100793188;"METAL 2016 - 25th Anniversary International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,106;-;9;0;343;0;108;342;0,31;0,00;Czech Republic;Eastern Europe;"";"";"Automotive Engineering; Control and Optimization; Transportation";"Engineering; Mathematics; Social Sciences"
