Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,797;Q1;192;474;1007;24818;4064;1006;3,14;52,36;29,60;129;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,523;Q1;279;656;2445;35909;10645;2401;4,07;54,74;32,11;128;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;22524;"Climate Policy";journal;"14693062, 17527457";1,455;Q1;85;80;157;3739;554;143;3,37;46,74;39,74;59;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;13300154704;"Geography Compass";journal;"17498198";1,363;Q1;85;39;153;3352;494;153;2,89;85,95;53,45;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,203;Q2;112;21;115;1205;262;114;1,66;57,38;28,97;3;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,958;Q2;87;45;146;2050;269;146;1,58;45,56;29,25;5;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
7;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,828;-;124;148;332;5566;869;325;2,38;37,61;24,21;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
8;21100832225;"Geo: Geography and Environment";journal;"20544049";0,786;Q2;20;13;22;990;67;17;3,19;76,15;32,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,744;-;102;118;387;4552;702;367;1,70;38,58;27,25;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
10;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,727;Q2;60;66;225;2426;418;223;1,98;36,76;25,00;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Atmospheric Science (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
11;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,696;Q2;103;162;567;6887;911;558;1,59;42,51;25,51;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
12;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,623;Q3;58;20;111;996;124;109;1,10;49,80;26,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
13;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,577;Q3;48;50;146;2164;260;146;1,44;43,28;23,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
14;12375;"Advances in Space Research";journal;"02731177, 18791948";0,569;-;114;488;1388;17746;2610;1367;1,82;36,36;25,59;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
15;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,386;Q3;36;53;165;2173;167;163;0,91;41,00;22,50;6;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;23314;"Physical Geography";journal;"02723646";0,308;Q3;47;33;93;1628;110;86;1,10;49,33;31,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,293;Q3;34;21;81;768;94;74;1,17;36,57;24,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
18;21100457016;"BHR Group - 17th International Conference on Multiphase Technology 2015";conference and proceedings;"-";0,189;-;7;0;36;0;31;34;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
19;4700152302;"International Journal of Meteorology";journal;"17482992";0,101;Q4;7;0;22;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
20;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;62;231;1490;197;231;1,06;24,03;36,71;0;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
