Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,298;Q1;255;603;1825;15676;2694;1825;1,39;26,00;19,22;9;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
2;19990;"International Journal of Industrial Organization";journal;"01677187";1,115;Q1;93;59;120;1352;107;120;0,79;22,92;13,64;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;21184;"Journal of Quality Technology";journal;"00224065";0,978;Q1;94;37;135;685;157;135;1,23;18,51;12,50;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;23232;"Food Technology";trade journal;"00156639";0,965;Q1;62;39;131;938;197;131;1,57;24,05;28,07;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
5;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,812;Q1;113;110;320;1942;309;317;0,78;17,65;11,24;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
6;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";0,779;Q1;186;121;379;1865;491;379;1,23;15,41;8,54;0;0;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,634;Q1;53;18;47;475;33;47;0,48;26,39;7,14;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
8;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,607;Q1;44;104;182;895;82;182;0,43;8,61;11,61;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;22405;"Production and Operations Management";journal;"10591478, 19375956";0,589;Q1;138;25;80;888;50;80;0,20;35,52;16,07;3;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,586;Q1;29;32;89;470;60;89;0,69;14,69;8,47;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
11;22403;"Production and Inventory Management Journal";journal;"08978336";0,556;Q1;31;40;172;413;74;172;0,32;10,33;15,15;0;0;United States;Northern America;"APICS - The Educational Society for Resource Management";"1970, 1974-1982, 1987-1989, 1991-2002";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
12;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,470;Q1;79;59;192;895;159;190;0,77;15,17;15,03;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";0,459;Q1;225;214;559;2649;378;549;0,52;12,38;6,95;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
14;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,446;-;66;0;707;0;324;705;0,53;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
15;12225;"Laser Physics";journal;"1054660X, 15556611";0,417;Q1;61;172;548;3696;330;548;0,61;21,49;15,50;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
16;13832;"Quality Engineering";journal;"15324222, 08982112";0,387;Q1;48;43;218;429;47;218;0,22;9,98;19,23;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
17;22473;"Quality Progress";journal;"0033524X";0,339;Q1;37;92;294;719;86;294;0,25;7,82;18,33;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,316;Q1;49;24;89;635;20;89;0,23;26,46;21,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
19;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,311;Q1;19;41;73;534;32;73;0,42;13,02;17,02;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
20;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,305;Q1;89;56;192;808;64;192;0,26;14,43;23,96;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
21;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,297;Q1;35;34;88;308;40;88;0,48;9,06;12,73;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
22;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,277;-;87;361;1030;4190;328;1023;0,27;11,61;8,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
23;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,269;Q2;62;16;41;322;19;41;0,46;20,13;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
24;19151;"International Journal of Industrial Engineering : Theory Applications and Practice";journal;"1943670X, 10724761";0,256;Q2;27;31;80;542;14;80;0,11;17,48;16,39;0;0;United States;Northern America;"University of Cincinnati";"1994, 1996-2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
25;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,255;Q2;35;16;51;205;18;51;0,43;12,81;21,43;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
26;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,246;Q2;72;53;137;1918;64;135;0,34;36,19;50,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
27;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,245;Q2;40;25;77;387;20;77;0,25;15,48;8,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
28;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,232;Q2;18;28;97;111;27;91;0,22;3,96;21,21;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
29;15257;"Pulp and Paper";trade journal;"00334081";0,232;Q2;12;72;286;155;46;286;0,15;2,15;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
30;28664;"Cost Engineering (Morgantown, West Virginia)";trade journal;"02749696";0,224;Q2;57;29;129;281;15;129;0,12;9,69;4,65;0;0;United States;Northern America;"AACE International";"1978-2007";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
31;19821;"Wire Journal International";trade journal;"02774275";0,220;Q2;14;39;122;455;26;122;0,25;11,67;14,75;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
32;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,216;Q2;122;2962;7140;30008;2702;7139;0,40;10,13;9,03;40;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
33;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,214;Q2;61;31;138;367;30;137;0,14;11,84;1,72;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
34;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,210;-;11;0;109;0;16;106;0,15;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
35;27316;"Metal Finishing";journal;"00260576";0,210;Q2;29;18;222;1572;130;220;0,83;87,33;4,17;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
36;12267;"Proceedings of the Hawaii International Conference on System Science";conference and proceedings;"00731129";0,183;-;76;445;817;53;231;804;0,28;0,12;18,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992, 1994-1995, 1997-2002, 2004-2005, 2014";"Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
37;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,174;-;62;19;95;462;33;93;0,41;24,32;24,44;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
38;50147;"InTech";trade journal;"0192303X";0,172;Q2;7;5;151;0;19;151;0,16;0,00;20,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
39;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,170;Q2;40;26;64;311;12;64;0,22;11,96;7,69;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
40;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,161;-;42;198;565;1400;170;559;0,32;7,07;14,71;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
41;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,160;-;50;197;229;2410;36;227;0,18;12,23;12,62;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
42;26719;"Microlithography World";trade journal;"1074407X";0,154;Q2;10;18;47;63;6;47;0,19;3,50;26,32;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
43;97848;"IIE Solutions";journal;"10851259";0,150;Q2;13;20;120;15;20;120;0,19;0,75;20,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1995-1999";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
44;13054;"Manufacturing Engineering";trade journal;"03610853";0,146;Q2;15;67;197;0;33;197;0,20;0,00;13,79;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
45;12382;"SAFE Journal";journal;"01916319";0,140;Q2;7;15;37;116;6;37;0,04;7,73;16,67;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
46;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,137;-;55;0;1010;0;133;1006;0,12;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
47;19449;"Industry Week";trade journal;"00390895";0,135;Q2;15;143;541;0;37;541;0,07;0,00;22,50;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
48;25994;"Proceedings of the IEEE/CPMT International Electronics Manufacturing Technology (IEMT) Symposium";conference and proceedings;"10898190";0,130;-;23;71;330;466;46;324;0,13;6,56;13,16;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2016, 2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
49;26010;"Digest of Technical Papers - IEEE International Conference on Consumer Electronics";conference and proceedings;"0747668X";0,118;-;33;166;587;577;22;584;0,05;3,48;13,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1993-2002, 2005-2009, 2011-2014, 2020-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
50;24491;"Pollution Engineering";trade journal;"00323640";0,116;Q3;11;107;126;62;8;126;0,07;0,58;24,32;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
51;81317;"Annual Quality Congress Transactions";journal;"-";0,114;Q3;11;122;455;350;13;452;0,02;2,87;29,94;0;0;United States;Northern America;"American Society for Quality";"1984-1987, 1989-1994, 1996-1999, 2001";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
52;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,113;-;18;30;91;202;4;89;0,03;6,73;7,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
53;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,112;-;24;6;361;0;58;357;0,17;0,00;18,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
54;23353;"Modern Materials Handling";trade journal;"00268038";0,110;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1970-1971, 1973, 1977-1978, 1980-1988, 1994-1997, 2001-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
55;13758;"Plant Engineering";trade journal;"0032082X";0,110;Q3;5;8;46;0;3;46;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
56;75576;"Publishing and Production Executive";trade journal;"10483055";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1994-1995, 1997";"Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Engineering"
57;85469;"International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,109;-;11;23;134;215;7;130;0,03;9,35;11,11;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
58;36132;"Manufacturing Systems";journal;"0748948X";0,109;Q3;5;80;270;0;13;270;0,06;0,00;15,79;0;0;United States;Northern America;"Reed Business";"1984-1991, 1993, 1996-2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
59;14696;"Converting Magazine";trade journal;"07467141";0,107;Q3;2;15;3;0;0;3;0,00;0,00;33,33;0;0;United States;Northern America;"Reed Business";"1998-2010";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
60;23196;"Industrial Mathematics";journal;"00198528";0,107;Q3;3;7;22;68;2;22;0,00;9,71;0,00;0;0;United States;Northern America;"Industrial Mathematics Society";"1972-1977, 1979-1982, 1984-1989, 1991-1993, 1995-2000";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
61;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,105;-;12;28;87;149;1;84;0,02;5,32;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
62;28060;"Technology: Journal of the Franklin Institute";journal;"10729240";0,105;Q3;6;1;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1969, 1973-1974, 1997, 1999, 2002-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
63;13966;"Assembly";trade journal;"10508171";0,103;Q3;5;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
64;58861;"Molding Systems";journal;"15202585";0,103;Q3;1;3;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
65;14399;"Plastics Technology";trade journal;"00321257";0,103;Q3;10;2;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
66;85903;"Journal of Cost Management";journal;"10928057";0,102;Q3;10;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"W G &amp; L Financial Reporting &amp; Management Research";"1998, 2001-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
67;16463;"Melliand International";trade journal;"09479163";0,102;Q3;14;79;194;148;2;194;0,02;1,87;10,87;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
68;22461;"Quality";trade journal;"03609936";0,102;Q3;8;6;170;0;5;170;0,03;0,00;60,00;0;0;United States;Northern America;"Business News Pub. Co.";"1981, 1996-1999, 2001-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
69;17936;"Technical Paper - Society of Manufacturing Engineers. EM";journal;"01611852";0,102;Q3;2;1;18;9;0;13;0,00;9,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1976-1977, 1979-1980, 1982, 1989, 1993-1994, 1996-1999, 2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
70;19639;"Engineering and Mining Journal";journal;"00958948";0,101;Q3;8;2;20;23;1;20;0,00;11,50;0,00;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
71;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,101;Q3;11;16;14;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
72;27020;"Journal of New Energy";journal;"10868259";0,101;Q3;10;86;144;1547;6;144;0,01;17,99;11,76;0;0;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
73;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q3;3;3;16;0;2;16;0,00;0,00;25,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
74;23936;"Russian Engineering Research";journal;"19348088, 1068798X";0,101;Q4;26;0;29;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1992-1997, 2008-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
75;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q3;2;14;51;31;0;17;0,00;2,21;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4)";"Engineering"
76;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,101;-;6;0;306;0;3;291;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
77;84925;"Textile Topics";trade journal;"10435239";0,101;Q3;4;3;14;5;0;14;0,00;1,67;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
78;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;27;68;89;6;67;0,03;3,30;17,86;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
79;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;94;411;0;0;411;0,00;0,00;20,00;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
80;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;14;80;0;2;80;0,04;0,00;18,18;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
81;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;33;41;0;0;41;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
82;15245;"Elevator World";trade journal;"00136158";0,100;Q4;11;62;206;63;2;206;0,01;1,02;11,67;0;0;United States;Northern America;"Elevator World, Inc.";"1984-1989, 1995-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
