Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,110;Q1;424;949;2703;38463;15453;2691;5,15;40,53;24,08;11;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";3,100;Q1;340;1285;4082;55204;19044;4074;4,58;42,96;23,28;4;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,407;Q1;422;1843;9740;86700;42668;9648;4,17;47,04;25,35;16;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
4;25780;"Biomacromolecules";journal;"15264602, 15257797";2,178;Q1;252;536;1262;21944;5863;1252;4,46;40,94;32,62;11;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
5;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";2,067;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,929;Q1;110;22;49;2511;197;48;3,97;114,14;27,91;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
7;22806;"Chemical Record";journal;"15278999, 15280691";1,768;Q1;96;34;104;2076;389;103;2,74;61,06;11,43;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
8;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,569;Q1;310;991;2772;28897;8807;2766;3,00;29,16;19,85;4;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
9;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,267;Q1;124;498;1853;9363;3281;1849;1,65;18,80;17,36;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,255;Q1;223;710;1720;18835;3548;1717;1,98;26,53;23,38;3;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
