Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,149;Q1;144;363;876;14706;2353;843;2,60;40,51;33,86;65;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;21100245714;"20th IMEKO World Congress 2012";conference and proceedings;"-";0,109;-;9;0;508;0;90;503;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Biomedical Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
3;7100153120;"Pollack Periodica";journal;"17881994";0,207;Q4;16;46;173;661;41;171;0,33;14,37;39,51;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
4;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,157;Q4;16;32;86;520;35;85;0,41;16,25;8,06;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
5;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,139;Q4;10;24;63;439;21;59;0,39;18,29;9,09;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
6;21100779213;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,100;-;4;0;53;0;0;51;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
7;13024;"Acta Cybernetica";journal;"0324721X";0,175;Q3;18;28;48;566;22;45;0,54;20,21;11,11;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,139;Q4;16;26;41;421;18;41;0,36;16,19;8,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
9;21100403304;"5th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2014";conference and proceedings;"-";0,104;-;4;0;30;0;7;29;0,23;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
10;21100669907;"TSP 2008 - 31st International Conference on Telecommunications and Signal Processing";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
