Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;15;47;555;4;46;0,06;37,00;20,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
16;21100996947;"Akroterion";journal;"20792883, 03031896";0,101;Q4;2;0;27;0;1;25;0,04;0,00;0,00;0;0;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q4)";"Arts and Humanities"
15;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,106;Q4;10;0;55;0;5;55;0,10;0,00;0,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q4)";"Arts and Humanities"
14;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";0,111;Q3;2;6;48;675;8;42;0,17;112,50;0,00;0;5;South Africa;Africa;"University of the Free State";"2019-2023";"History (Q3)";"Arts and Humanities"
13;21101065670;"South African Museums Association Bulletin";journal;"03708314";0,116;Q3;1;0;14;0;2;14;0,20;0,00;0,00;0;0;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
12;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;5;40;241;12;40;0,10;48,20;0,00;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
11;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,148;Q2;5;26;104;1121;16;97;0,12;43,12;20,83;0;5;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;17500154725;"Acta Theologica";journal;"10158758";0,151;Q2;10;28;151;920;31;140;0,20;32,86;61,11;0;13;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,153;Q1;9;30;90;546;23;83;0,28;18,20;38,46;0;4;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
8;5700154656;"Literator";journal;"02582279";0,180;Q1;7;10;57;312;22;53;0,40;31,20;45,45;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;17700154930;"Missionalia";journal;"02569507";0,203;Q1;12;12;36;483;12;36;0,18;40,25;20,00;0;2;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,219;Q2;7;41;205;1886;34;186;0,16;46,00;44,44;0;15;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;21101073951;"Pharos Journal of Theology";journal;"24143324";0,228;Q1;5;125;239;4763;76;239;0,34;38,10;27,07;0;37;South Africa;Africa;"Africa Journals";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities"
4;21100201987;"Southern African Humanities";journal;"16815564";0,274;Q1;23;15;19;1341;10;19;0,50;89,40;40,91;0;4;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,334;Q1;24;264;890;9276;598;870;0,72;35,14;28,17;0;95;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,347;Q1;13;88;222;3330;129;221;0,58;37,84;18,75;0;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,412;Q1;29;13;52;651;42;43;0,91;50,08;38,10;0;1;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
