Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152452;"Biochemia Medica";journal;"13300962";0,607;Q2;54;59;123;1690;312;109;2,73;28,64;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,487;Q2;67;95;287;3163;416;244;1,44;33,29;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;18670;"Psychiatria Danubina";journal;"03535053";0,426;Q2;49;155;419;4555;496;390;1,26;29,39;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
4;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,402;Q3;67;40;120;1080;182;120;1,21;27,00;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;32878;"Collegium Antropologicum";journal;"03506134";0,374;Q3;49;261;956;4889;681;949;0,61;18,73;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
6;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,354;Q3;43;41;185;1686;231;176;1,21;41,12;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,265;Q3;28;59;160;1250;89;116;0,41;21,19;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
8;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,259;Q3;28;75;295;1984;174;292;0,67;26,45;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;25579;"Diabetologia Croatica";journal;"03510042";0,233;Q3;21;12;37;415;21;37;0,36;34,58;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,178;Q3;11;35;79;1385;13;78;0,12;39,57;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
11;19863;"Socijalna Psihijatrija";journal;"03037908";0,159;Q4;7;29;85;1001;11;83;0,16;34,52;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
12;51313;"Infektoloski Glasnik";journal;"13312820";0,156;Q4;8;31;86;742;18;70;0,14;23,94;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
13;26545;"Acta Medica Croatica";journal;"13300164";0,148;Q4;19;124;325;2725;85;308;0,29;21,98;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
14;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,147;Q4;9;0;25;0;4;24;0,16;0,00;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,139;Q3;9;19;120;387;5;116;0,05;20,37;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;19700182112;"Medicina Fluminensis";journal;"18476864";0,133;Q4;10;58;313;2069;62;303;0,02;35,67;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;17106;"Lijecnicki Vjesnik";journal;"00243477";0,132;Q4;18;77;194;2669;50;156;0,29;34,66;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,131;Q4;26;65;242;2264;76;228;0,20;34,83;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,131;Q3;13;52;80;881;21;78;0,24;16,94;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
20;19361;"Sigurnost";journal;"03506886";0,128;Q4;6;51;159;510;5;99;0,02;10,00;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
21;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,119;Q4;11;21;74;517;11;73;0,20;24,62;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,114;Q4;9;55;164;1099;18;162;0,10;19,98;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;19740;"Reumatizam";journal;"03741338";0,111;Q4;8;22;83;0;11;83;0,07;0,00;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
24;17774;"Medica Jadertina";journal;"03510093";0,110;Q4;5;22;75;499;2;75;0,02;22,68;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,108;Q4;6;53;107;1618;8;106;0,03;30,53;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;17523;"Neurologia Croatica";journal;"03538842";0,105;Q4;6;19;97;290;10;93;0,10;15,26;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
27;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,104;-;4;0;152;0;5;150;0,03;0,00;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
28;18468;"Medicus";journal;"1330013X";0,101;Q4;8;21;106;610;4;99;0,02;29,05;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21077;"Pharmaca";journal;"00316857";0,101;Q4;5;0;19;0;0;17;0,00;0,00;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;18;42;542;0;41;0,00;30,11;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
31;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;25;11;853;4;5;0,36;34,12;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;37;209;4;36;0,08;16,08;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
33;21100853875;"Cardiologia Croatica";journal;"18485448, 1848543X";;-;1;6;0;74;0;0;0,00;12,33;Croatia;Eastern Europe;"Croatian Cardiac Society";"2014-2016";"Cardiology and Cardiovascular Medicine";"Medicine"
34;30480;"Folia Medica - Facultatis Medicinae Universitatis Saraeviensis";journal;"03529630";;-;2;5;0;153;0;0;0,00;30,60;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Zagrebu";"1977-1986, 2014-2016";"Medicine (miscellaneous)";"Medicine"
