Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";1,702;Q1;284;1284;3582;19854;10909;3071;2,75;15,46;18,00;203;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;19897;"European Urology";journal;"18737560, 03022838";1,137;Q1;261;235;773;5817;2138;747;2,70;24,75;17,11;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
3;20558;"Urology";journal;"15279995, 00904295";1,324;Q1;192;693;1983;12622;5514;1753;2,56;18,21;18,23;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
4;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,168;Q1;190;264;779;12605;3625;769;4,41;47,75;32,69;3;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19393;"BJU International";journal;"14644096, 1464410X";0,845;Q1;169;563;1334;8635;2361;1135;1,64;15,34;15,24;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
6;20474;"Prostate";journal;"10970045, 02704137";1,654;Q1;135;146;463;5306;1683;453;3,56;36,34;29,83;14;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
7;15839;"Journal of Andrology";journal;"01963635";0,875;Q1;120;138;392;4477;956;349;2,32;32,44;34,62;12;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,039;Q1;106;142;287;1574;538;226;1,98;11,08;32,80;31;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
9;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,571;Q1;106;91;159;2009;414;137;2,76;22,08;24,15;13;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
10;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,570;Q2;104;52;160;2052;268;155;1,64;39,46;30,05;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
11;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,871;Q1;103;167;477;3136;774;448;1,28;18,78;11,37;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
12;20577;"World Journal of Urology";journal;"07244983, 14338726";0,692;Q1;100;73;225;2650;435;219;1,82;36,30;10,80;13;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
13;20040;"Nephron";journal;"00282766, 14230186";0,463;Q2;99;157;1134;2060;1352;831;1,17;13,12;25,04;8;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,989;Q1;91;149;386;3250;894;342;2,50;21,81;21,39;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
15;27642;"Asian Journal of Andrology";journal;"1008682X";0,343;Q2;89;63;172;1459;161;165;1,02;23,16;26,26;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
16;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,714;Q1;88;149;379;2762;557;371;1,38;18,54;19,35;15;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
17;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,606;Q1;85;82;274;2462;458;233;1,63;30,02;21,07;1;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
18;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";1,391;Q1;83;72;243;5077;758;230;3,17;70,51;11,80;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
19;19935;"International Journal of Urology";journal;"14422042, 09198172";0,386;Q2;79;171;437;2444;408;413;0,91;14,29;8,47;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
20;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,283;Q2;78;61;203;1282;116;181;0,79;21,02;17,26;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;27111;"Andrologia";journal;"03034569, 14390272";0,337;Q2;74;76;148;1898;174;147;1,06;24,97;24,86;4;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,439;Q2;70;76;196;2093;237;194;1,13;27,54;23,23;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
23;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,553;Q2;65;83;273;3027;396;257;1,47;36,47;14,63;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q2)";"Medicine"
24;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,328;Q2;64;170;394;3209;282;384;0,68;18,88;14,80;16;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
25;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,169;Q3;63;144;385;2101;132;375;0,32;14,59;18,03;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
26;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,337;Q2;61;106;284;1956;247;276;0,70;18,45;19,25;13;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
27;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,185;Q3;57;44;29;1340;10;25;0,34;30,45;24,32;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
28;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,211;Q3;56;67;195;1696;150;192;0,72;25,31;27,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
29;19397;"BMC Urology";journal;"14712490";0,480;Q2;53;4;17;47;19;17;1,12;11,75;7,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
30;19851;"Current Urology Reports";journal;"15346285, 15272737";0,336;Q2;53;71;201;2698;166;195;0,81;38,00;10,08;5;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
31;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,138;Q3;48;96;234;1113;27;155;0,12;11,59;13,36;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
32;19414;"Canadian Journal of Urology";journal;"11959479";0,444;Q2;47;53;133;419;130;115;1,06;7,91;11,63;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
33;19394;"BJU International, Supplement";journal;"14655101";0,409;Q2;44;39;137;1114;154;117;0,97;28,56;22,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q2)";"Medicine"
34;62608;"Indian Journal of Urology";journal;"09701591";0,103;Q4;41;21;72;239;1;70;0,01;11,38;20,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
35;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,603;Q2;39;11;62;261;111;62;0,54;23,73;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
36;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;172;65;2385;28;64;0,43;13,87;29,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
37;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;25;109;1671;21;109;0,22;66,84;20,59;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
38;21101123943;"Urogynecology";journal;"27711897";;-;37;33;176;690;18;159;0,09;20,91;24,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
39;20472;"Progres en Urologie";journal;"11667087";0,168;Q3;36;255;552;5587;235;543;0,37;21,91;16,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
40;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,134;Q3;30;47;179;1031;31;179;0,11;21,94;15,57;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
41;35421;"Techniques in Urology";journal;"10793259";0,568;Q2;30;0;134;0;167;129;1,19;0,00;0,00;0;0;United States;Northern America;"Raven Press";"1995-2001";"Urology (Q2)";"Medicine"
42;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;199;530;3896;207;477;0,40;19,58;9,42;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
43;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,156;Q3;29;160;433;2534;114;406;0,23;15,84;17,29;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
44;33805;"Molecular Urology";journal;"10915362";0,728;Q1;29;0;94;0;185;91;1,64;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2001";"Urology (Q1)";"Medicine"
45;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,157;Q3;27;181;498;2689;135;472;0,21;14,86;22,69;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
46;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,133;Q3;26;50;128;1710;41;117;0,44;34,20;37,58;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
47;70974;"Turk Uroloji Dergisi";journal;"13005804";;-;21;89;0;1474;0;0;0,00;16,56;8,85;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology";"Medicine"
48;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,137;Q3;20;83;222;1567;60;221;0,28;18,88;10,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
49;19338;"Acta Urologica Japonica";journal;"00181994";0,143;Q3;16;154;495;1973;93;495;0,13;12,81;4,98;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
50;19953;"Japanese Journal of Urology";journal;"00215287";0,124;Q4;15;49;186;776;26;186;0,13;15,84;6,72;2;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
51;19337;"Acta Urologica Belgica";journal;"00017183";0,101;Q4;14;0;14;0;0;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1954-2000";"Urology (Q4)";"Medicine"
52;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,125;Q4;14;136;260;1095;23;252;0,08;8,05;15,57;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
53;85085;"Urologiia";journal;"17282985";0,104;-;12;106;287;874;11;287;0,02;8,25;17,80;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,101;Q4;11;11;21;201;1;20;0,09;18,27;35,29;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
55;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";;-;11;10;0;67;0;0;0,00;6,70;33,33;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Psychology (miscellaneous); Reproductive Medicine; Urology";"Medicine; Psychology"
56;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,108;Q4;7;74;111;558;1;92;0,01;7,54;9,46;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
57;68950;"Prostate Journal";journal;"10955100, 15251411";0,266;Q2;7;0;48;0;17;43;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Urology (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,102;Q4;7;5;95;137;2;95;0,00;27,40;25,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
59;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,133;Q3;6;27;55;353;6;47;0,11;13,07;6,52;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
60;13134;"Endoskopie";journal;"12111074, 18046096";0,100;Q4;5;12;51;231;1;50;0,00;19,25;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
61;20469;"Nishinihon Journal of Urology";journal;"00290726";0,101;Q4;5;130;402;1716;7;401;0,02;13,20;6,61;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
62;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;16;53;444;0;48;0,00;27,75;18,52;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
63;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;133;428;1732;1;428;0,00;13,02;5,41;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
64;79913;"Progres en Urologie - FMC";journal;"1761676X";0,212;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
65;95198;"Acta Endoscopica Polona";journal;"08674140";0,101;Q4;3;0;24;0;2;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
66;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,107;Q4;3;29;49;425;2;44;0,04;14,66;5,56;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
67;19973;"Journal of Nephrology, Urology and Transplantation";journal;"16069331";0,101;Q4;2;0;18;0;1;16;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Sidh Institute of Urology and Transplantation";"2000";"Urology (Q4)";"Medicine"
68;19995;"Magyar Urologia";journal;"08648921";0,111;Q4;2;21;53;381;4;53;0,06;18,14;11,90;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
69;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,100;Q4;1;0;136;0;1;49;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
70;20535;"Der Urologe";journal;"14330563, 03402592";0,254;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
71;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q3)";"Medicine"
72;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,128;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
73;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q3); Nephrology (Q4)";"Medicine"
74;40499;"Seminars in Urologic Oncology";journal;"10810943";1,056;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2003";"Urology (Q1)";"Medicine"
75;77371;"Urologe - Ausgabe B";journal;"00421111";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1975-2002";"Urology (Q4)";"Medicine"
