Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,738;Q1;241;142;230;5523;1933;223;8,40;38,89;37,32;14;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,912;Q1;246;458;578;25411;5069;549;8,10;55,48;36,75;79;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20250;"Journal of Virology";journal;"10985514, 0022538X";3,631;Q1;321;1283;3957;64743;22846;3928;5,62;50,46;39,71;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,612;Q1;104;15;58;2237;369;55;5,78;149,13;31,82;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,076;Q1;46;18;63;311;299;62;6,00;17,28;34,88;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20886;"Virology";journal;"00426822, 10960341";1,772;Q1;195;518;1635;25784;5809;1632;3,31;49,78;38,57;48;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
7;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,392;Q1;169;403;1263;11660;3835;1220;2,95;28,93;36,41;176;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,200;Q2;87;108;235;3577;632;224;2,73;33,12;35,41;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,186;Q2;154;285;816;9534;2462;812;2,84;33,45;44,32;66;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,051;Q2;98;183;588;4999;1397;577;2,38;27,32;42,15;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";0,999;Q2;72;31;81;1411;215;81;3,04;45,52;50,72;11;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,905;Q2;105;79;257;4240;532;255;1,79;53,67;37,40;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q2); Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21378;"Viral Immunology";journal;"15578976, 08828245";0,864;Q3;70;58;204;1894;423;196;1,72;32,66;40,27;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,692;Q3;82;90;334;2713;625;333;1,87;30,14;32,45;9;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
15;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,404;Q3;78;86;175;4565;145;158;0,83;53,08;36,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Immunology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Nursing"
16;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,274;Q3;47;30;84;473;38;74;0,39;15,77;52,38;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Virology (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
17;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,128;Q4;20;28;68;1304;10;68;0,22;46,57;30,36;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
18;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,102;Q4;13;31;32;906;3;32;0,09;29,23;63,21;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;21100228109;"Advances in Virology";journal;"16878639, 16878647";;-;31;2;0;100;0;0;0,00;50,00;11,11;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
20;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";;-;44;13;0;654;0;0;0,00;50,31;55,10;4;0;United States;Northern America;"Springer New York";"2009-2023";"Epidemiology; Food Science; Health, Toxicology and Mutagenesis; Virology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
