Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,964;Q1;62;29;74;1790;362;67;4,90;61,72;31,96;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,670;Q1;54;37;107;946;107;107;0,89;25,57;14,93;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;29499;"International Journal of Developmental Biology";journal;"02146282";1,628;Q1;115;172;371;10307;1053;358;2,73;59,92;40,95;4;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19762;"International Microbiology";journal;"16181905, 11396709";0,950;Q2;74;24;105;725;210;100;1,87;30,21;51,89;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
5;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,936;Q1;104;150;457;9209;1241;457;2,82;61,39;41,73;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
6;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,887;Q1;34;31;50;926;54;40;1,08;29,87;32,50;0;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q1)";"Health Professions"
7;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,747;Q1;29;32;60;358;56;56;0,87;11,19;28,00;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
8;28430;"Scientia Marina";journal;"18868134, 02148358";0,737;Q2;76;85;241;3485;314;240;1,17;41,00;36,86;14;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;25842;"Publicacions Matematiques";journal;"02141493";0,733;Q2;29;25;72;506;38;71;0,70;20,24;19,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;26343;"Geologica Acta";journal;"16965728, 16956133";0,687;Q2;53;32;85;2225;132;82;1,69;69,53;35,79;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
11;21229;"Drug News and Perspectives";journal;"02140934";0,629;Q2;53;73;215;4193;378;211;1,84;57,44;32,87;3;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,584;Q3;11;0;9;0;7;9;0,50;0,00;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
13;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,569;Q2;55;30;132;1563;317;132;2,04;52,10;46,38;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
14;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,527;Q2;72;158;465;2854;625;454;1,39;18,06;39,65;14;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
15;21256;"Drugs of Today";journal;"16993993, 16994019";0,516;Q2;57;91;276;4148;506;271;1,62;45,58;30,77;4;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,497;Q3;71;146;366;2629;611;355;1,47;18,01;42,72;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
17;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,462;Q2;40;43;104;945;67;94;0,58;21,98;28,04;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,461;Q2;76;296;839;6442;1026;478;1,20;21,76;30,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
19;13378;"Psicothema";journal;"02149915, 1886144X";0,439;Q2;81;155;347;5526;410;347;1,05;35,65;51,64;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
20;145507;"Cybermetrics";journal;"11375019";0,425;Q2;15;2;11;67;16;11;0,80;33,50;33,33;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q2)";"Social Sciences"
21;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,424;Q2;25;16;79;502;65;78;0,96;31,38;29,03;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,421;Q2;39;31;79;1506;92;77;1,17;48,58;48,19;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
23;20976;"Ardeola";journal;"05707358, 23410825";0,411;Q3;31;34;79;1197;54;79;0,64;35,21;19,17;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,394;Q2;56;86;213;3337;257;212;1,01;38,80;35,38;3;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,391;Q3;49;41;180;1167;225;167;1,37;28,46;48,26;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
26;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,369;Q2;58;232;504;6059;694;356;1,57;26,12;36,75;3;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;13375;"Psicologica";journal;"02112159, 15768597";0,360;Q2;23;36;43;1296;28;43;0,63;36,00;34,83;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
28;4700152717;"World Rabbit Science";journal;"12575011";0,342;Q2;29;26;75;848;71;72;0,88;32,62;38,75;7;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
29;21100201064;"Forest Systems";journal;"21719845, 21715068";0,341;Q2;32;80;57;3779;54;57;0,95;47,24;29,49;10;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
30;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,336;Q3;51;126;392;3152;319;327;0,84;25,02;53,98;40;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,335;Q2;56;51;160;1794;130;155;0,87;35,18;41,29;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
32;24767;"Adicciones";journal;"02144840";0,324;Q3;39;41;112;1540;124;110;1,07;37,56;50,76;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
33;144767;"Limnetica";journal;"02138409";0,322;Q2;39;34;88;1452;64;87;0,78;42,71;43,93;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,316;Q3;37;15;51;466;29;46;0,85;31,07;56,41;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
35;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,314;Q3;22;21;19;640;3;19;0,16;30,48;37,14;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
36;5300152520;"Papeles del Psicologo";journal;"02147823";0,304;Q3;27;29;85;1061;47;81;0,58;36,59;41,94;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
37;17300154721;"Journal of Physical Agents";journal;"18880258";0,299;Q2;15;15;41;303;69;40;1,83;20,20;25,58;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
38;14054;"SORT";journal;"16962281, 20138830";0,295;Q3;25;11;44;303;14;28;0,44;27,55;32,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
39;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,294;Q3;16;20;62;790;34;60;0,55;39,50;36,36;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
40;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,290;Q2;2;0;2;0;1;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
41;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,285;Q3;64;159;348;4777;332;306;0,94;30,04;53,48;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
42;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,283;Q3;37;249;868;5191;432;520;0,50;20,85;44,30;19;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
43;19306;"Lazaroa";journal;"19883307, 02109778";0,282;Q3;19;13;47;474;15;47;0,25;36,46;35,29;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
44;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,282;Q3;28;11;11;369;25;10;2,27;33,55;25,71;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q3); Statistics and Probability (Q4)";"Computer Science; Mathematics"
45;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,279;Q3;32;38;139;921;112;124;0,75;24,24;44,19;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,279;Q3;48;171;267;6052;208;267;0,69;35,39;34,03;19;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
47;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,277;Q1;45;90;259;1490;124;252;0,44;16,56;48,61;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
48;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,275;Q3;47;233;630;4459;387;428;0,60;19,14;43,45;2;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
49;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,273;Q2;26;48;125;1715;44;123;0,37;35,73;31,33;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
50;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,272;Q3;35;68;147;3286;111;143;0,62;48,32;53,16;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
51;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,272;Q3;47;286;629;8236;481;481;0,72;28,80;45,36;22;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
52;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,272;Q1;35;37;99;975;68;99;0,60;26,35;60,87;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
53;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,270;Q2;44;207;662;3166;371;354;0,58;15,29;34,22;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
54;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,270;Q3;42;74;196;1750;171;168;0,83;23,65;52,72;10;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
55;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,265;Q3;39;15;49;692;36;49;0,55;46,13;29,27;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,264;Q2;37;118;311;3303;211;222;0,59;27,99;28,70;13;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
57;13018;"Pirineos";journal;"19884281, 03732568";0,262;Q3;15;12;23;442;15;23;0,35;36,83;32,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,258;Q3;5;0;3;0;1;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
59;17488;"Neurocirugia";journal;"23406305, 11301473";0,258;Q3;26;65;190;1245;97;159;0,49;19,15;22,86;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
60;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,256;Q3;39;45;175;2204;152;166;0,82;48,98;37,39;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
61;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,255;Q3;31;29;31;1094;10;24;0,32;37,72;45,92;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
62;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,252;Q4;15;10;67;196;24;66;0,41;19,60;20,00;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
63;18369;"Medicina Clinica";journal;"00257753, 15788989";0,252;Q3;72;453;1569;9467;963;994;0,59;20,90;38,54;33;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,250;Q3;47;341;1105;10293;824;782;0,81;30,18;42,55;17;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
65;83082;"Historia Agraria";journal;"11391472";0,248;Q1;20;16;58;858;20;54;0,40;53,63;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
66;21100318413;"Proceedings of ISSI 2007 - 11th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,247;-;9;0;169;0;61;168;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Information Systems";"Computer Science"
67;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,244;Q2;14;33;36;1004;13;36;0,36;30,42;23,08;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
68;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,244;Q3;24;73;201;992;86;185;0,42;13,59;40,74;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,241;Q3;29;23;74;831;35;69;0,47;36,13;39,09;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
70;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,236;Q3;35;23;69;866;23;66;0,33;37,65;32,31;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
71;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,235;Q2;22;69;133;1477;53;131;0,35;21,41;25,93;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
72;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,235;Q3;22;29;55;769;27;52;0,49;26,52;44,78;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
73;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,231;Q3;44;48;81;2175;32;81;0,40;45,31;56,00;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
74;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,229;Q2;29;235;635;3465;307;565;0,49;14,74;21,54;3;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
75;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,227;Q2;31;62;155;1033;47;149;0,26;16,66;37,21;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
76;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,224;Q3;28;186;303;5473;143;303;0,42;29,42;30,88;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;19400157145;"Porta Linguarum";journal;"16977467";0,224;Q2;21;24;52;693;11;50;0,21;28,88;66,67;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
78;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,221;Q3;27;92;456;914;161;350;0,33;9,93;43,54;1;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
79;28018;"Atencion Primaria";journal;"02126567, 15781275";0,220;Q2;43;176;601;2435;213;339;0,34;13,84;49,83;22;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
80;5100152914;"Educacion Medica";journal;"15751813";0,220;Q3;22;52;100;664;36;86;0,39;12,77;32,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
81;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
82;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,219;Q3;15;26;78;719;20;75;0,20;27,65;44,12;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;21265;"Drugs of the Future";journal;"03778282";0,218;Q3;46;113;350;7369;195;349;0,53;65,21;30,69;3;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,215;Q3;29;100;356;2412;136;339;0,33;24,12;37,32;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
85;6300153139;"Scripta Nova";journal;"11389788";0,214;Q3;14;32;67;1717;23;67;0,32;53,66;28,36;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
86;21100198938;"Fuzzy Economic Review";journal;"11360593";0,211;Q3;12;8;26;184;18;26;0,75;23,00;12,50;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
87;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,208;Q3;33;132;462;3820;164;312;0,33;28,94;39,76;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
88;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,205;Q1;12;16;15;582;3;15;0,20;36,38;33,33;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
89;600147001;"Gerokomos";journal;"1134928X";0,205;Q3;14;29;78;590;16;70;0,12;20,34;60,98;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
90;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,205;Q2;13;41;132;576;29;124;0,22;14,05;45,24;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
91;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,203;Q3;24;85;226;1099;32;181;0,13;12,93;70,81;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
92;19600157748;"Ansiedad y Estres";journal;"11347937";0,201;Q3;18;25;21;1215;14;21;0,67;48,60;48,78;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
93;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,201;Q3;20;28;76;835;16;76;0,23;29,82;37,10;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
