Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,102;Q4;8;3;14;249;6;14;0,22;83,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
12;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,213;Q4;7;39;42;941;19;41;0,60;24,13;12,50;0;1;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,223;Q4;5;10;23;295;7;23;0,33;29,50;23,53;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
10;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,345;Q3;31;13;33;269;18;32;0,56;20,69;21,74;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
9;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,504;Q2;33;15;76;377;31;76;0,38;25,13;20,83;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,569;Q2;71;136;411;2427;308;410;0,71;17,85;17,95;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,621;Q2;39;97;124;2412;112;123;0,95;24,87;25,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21101039845;"Algebraic Combinatorics";journal;"25895486";0,908;Q1;11;51;136;1750;140;135;0,96;34,31;19,35;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;4700152853;"Asterisque";book series;"03031179";1,196;Q1;52;3;95;257;95;91;0,63;85,67;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,914;Q1;17;38;78;1366;108;78;1,05;35,95;14,10;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,100;Q1;73;92;348;3380;799;348;2,09;36,74;18,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,337;Q1;63;28;104;988;173;104;1,54;35,29;8,77;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1;21100896685;"Cours specialises";book series;"12846090";2,607;Q1;1;0;1;0;7;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
