Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155046;"Travailler";journal;"21025150, 16205340";0,113;Q4;14;25;66;521;15;61;0,26;20,84;56,00;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
2;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;28;77;356;4;71;0,08;12,71;42,11;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;5800169793;"Connexions";journal;"17762804, 03373126";0,111;Q4;11;22;65;524;7;59;0,07;23,82;47,37;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
4;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,108;Q4;10;39;132;917;6;127;0,06;23,51;42,11;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,211;Q3;17;112;352;1683;23;352;0,06;15,03;48,08;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;46;121;597;5;110;0,05;12,98;55,56;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;43;97;461;4;93;0,05;10,72;52,78;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;17700155818;"Topique";journal;"00409375";0,208;Q3;6;51;166;648;7;156;0,04;12,71;47,73;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,115;Q4;11;32;88;362;6;82;0,03;11,31;50,00;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;19;74;572;1;73;0,02;30,11;21,43;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17600155137;"Etudes sur la Mort";journal;"11570466";0,107;Q4;6;32;86;303;1;76;0,00;9,47;40,74;3;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
12;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;34;102;188;0;86;0,00;5,53;56,00;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
13;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;43;123;325;0;115;0,00;7,56;37,84;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
14;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;23;0;352;0;0;0,00;15,30;38,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
15;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;17;76;383;0;71;0,00;22,53;37,50;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
