Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,605;Q1;76;65;187;1980;439;187;2,24;30,46;14,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
2;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,330;Q1;63;73;259;2621;545;259;1,86;35,90;7,19;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,841;Q1;83;166;564;5099;1108;564;1,72;30,72;23,03;0;1;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,554;Q1;75;61;375;1769;476;375;1,54;29,00;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";2,350;Q1;25;22;60;524;102;60;2,05;23,82;16,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;28457;"Computational Mechanics";journal;"14320924, 01787675";1,799;Q1;121;131;354;6043;1260;352;3,26;46,13;15,95;1;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
7;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,727;Q1;97;89;266;3226;672;266;2,22;36,25;23,67;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,429;Q1;44;92;298;2548;355;298;1,27;27,70;25,00;0;2;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
9;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";1,185;Q1;33;27;65;898;66;64;1,00;33,26;28,57;1;2;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";1,020;Q1;39;42;93;1577;169;86;1,91;37,55;27,72;2;1;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
11;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,956;-;41;19;64;603;61;64;0,68;31,74;14,63;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
12;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,947;Q2;33;43;114;1261;164;113;1,34;29,33;25,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
13;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,916;Q2;48;49;118;1366;160;115;1,05;27,88;24,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
14;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,903;Q2;107;128;369;5763;744;368;1,98;45,02;24,39;2;52;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
15;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,898;Q2;39;94;292;2354;212;292;0,85;25,04;21,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
16;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,724;Q2;38;26;74;589;68;74;0,85;22,65;14,29;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
17;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,662;Q2;21;41;116;789;88;115;0,73;19,24;8,82;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
18;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,590;Q2;58;127;313;4697;480;309;1,59;36,98;19,33;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
19;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,534;Q2;24;24;43;829;45;35;1,00;34,54;25,49;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
20;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,513;Q2;16;24;71;665;75;71;1,27;27,71;22,92;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
21;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,506;Q2;16;8;24;279;15;23;0,92;34,88;38,71;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q2); Epidemiology (Q3)";"Mathematics; Medicine"
22;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,493;Q2;53;62;194;2083;399;194;2,03;33,60;22,08;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
23;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,456;Q3;45;106;301;2947;406;301;1,33;27,80;33,50;1;14;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
24;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,430;Q3;37;54;165;1525;156;163;0,92;28,24;27,08;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
25;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,418;Q3;45;124;379;2770;218;379;0,59;22,34;28,33;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
26;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,393;-;56;572;752;19036;1440;752;1,97;33,28;15,58;0;75;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
27;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,363;Q3;27;16;67;383;46;67;0,59;23,94;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
28;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,342;Q3;19;15;41;376;60;41;0,43;25,07;9,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
29;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,330;Q3;38;29;88;804;59;87;0,61;27,72;34,43;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
30;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,330;Q3;41;65;218;1310;125;218;0,43;20,15;31,36;0;1;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
31;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,325;Q3;15;36;108;506;45;108;0,44;14,06;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
32;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,324;Q3;14;20;64;535;67;59;0,80;26,75;52,50;0;3;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
33;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,319;Q3;27;26;63;578;45;63;0,70;22,23;29,51;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
34;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,308;Q3;24;18;50;446;77;50;1,47;24,78;24,00;1;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
35;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,288;Q3;62;68;127;2380;144;127;0,94;35,00;23,40;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
36;17600155382;"Glottometrics";journal;"16178351";0,279;Q3;6;30;21;696;11;20;0,52;23,20;32,50;0;1;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
37;16065;"Electrical Engineering";journal;"14320487, 09487921";0,261;Q3;44;235;195;6886;348;193;1,64;29,30;10,25;1;66;Germany;Western Europe;"Springer Verlag";"1994-2023";"Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Mathematics"
38;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,239;Q4;16;14;113;0;120;13;1,03;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q1); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
39;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,221;Q4;41;16;49;1271;44;46;0,81;79,44;28,13;0;4;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
40;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,212;Q4;17;15;27;414;32;27;1,24;27,60;28,30;0;2;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q4)";"Mathematics"
41;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,195;Q4;20;25;66;358;20;66;0,36;14,32;18,75;0;1;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
42;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,181;Q4;18;22;49;390;24;49;0,39;17,73;29,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
43;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,179;Q4;33;70;279;1505;97;279;0,34;21,50;34,16;0;2;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
44;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,167;Q4;23;32;109;863;83;109;0,88;26,97;33,77;0;1;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
45;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,160;Q4;26;33;180;795;52;104;0,33;24,09;17,36;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
46;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,105;Q4;10;40;179;5791;6;176;0,04;144,78;25,00;0;9;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
47;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;4;27;213;29;27;0,80;53,25;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
48;21100929582;"Concrete Operators";journal;"22993282";;-;7;5;31;71;20;31;0,57;14,20;57,14;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
49;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;18;38;672;43;33;0,38;37,33;16,67;1;5;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
50;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";;-;24;39;0;1366;0;0;0,00;35,03;20,22;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Software";"Computer Science; Mathematics"
51;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;25;42;391;27;42;0,64;15,64;28,13;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
52;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;9;28;230;39;28;1,50;25,56;20,00;2;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
53;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;33;93;742;75;92;0,77;22,48;31,58;0;3;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
54;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;12;22;317;22;22;0,88;26,42;15,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
55;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;10;8;192;7;8;0,88;19,20;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
