Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100241738;"Innovative Algorithms and Techniques in Automation, Industrial Electronics and Telecommunications";conference and proceedings;"-";0,101;-;7;0;100;0;10;98;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
22;15900154708;"Proceedings of the 13th IFIP WG 7.5 Working Conference on Reliability and Optimization of Structural Systems: Assessment, Design and Life-Cycle Performance";conference and proceedings;"-";0,103;-;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
21;21100248025;"Developments in Risk-Based Approaches to Safety - Proceedings of the 14th Safety-Critical Systems Symposium, SSS 2006";conference and proceedings;"-";0,104;-;3;0;18;0;6;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
20;21100244611;"Innovations and Advanced Techniques in Systems, Computing Sciences and Software Engineering";conference and proceedings;"-";0,104;-;8;0;105;0;11;103;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
19;21100258408;"Advanced Microsystems for Automotive Applications 2007";conference and proceedings;"-";0,120;-;8;0;27;0;11;25;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
18;21100297615;"Embedded Systems - Modeling, Technology, and Applications - Proceedings of the 7th International Workshop";conference and proceedings;"-";0,125;-;5;0;14;0;3;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
17;21100273271;"Radiation Effects on Embedded Systems";conference and proceedings;"-";0,133;-;3;0;4;0;1;2;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
16;21100224442;"Intelligent Autonomous Systems 9, IAS 2006";conference and proceedings;"-";0,151;-;12;0;118;0;45;116;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
15;21100224417;"Intelligent Autonomous Systems 10, IAS 2008";conference and proceedings;"-";0,152;-;9;0;51;0;25;49;0,49;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
14;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,161;Q3;23;17;100;394;46;99;0,51;23,18;14,63;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
13;14966;"Journal of Manufacturing Systems";journal;"02786125";0,204;Q3;107;17;64;439;38;61;0,40;25,82;24,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science; Engineering"
12;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,211;Q3;92;2489;6234;37122;1914;6173;0,35;14,91;14,65;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
11;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,338;Q2;20;0;47;0;54;47;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Control and Systems Engineering (Q2); Transportation (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
10;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,357;Q2;96;92;209;2170;327;186;1,61;23,59;11,90;4;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
9;12443;"Real-Time Systems";journal;"09226443, 15731383";0,463;Q2;60;24;89;698;180;83;2,41;29,08;11,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
8;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,627;Q2;53;22;63;593;98;57;1,50;26,95;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
7;25548;"Signal Processing";journal;"01651684";0,650;Q2;161;261;822;6562;1744;811;1,87;25,14;17,04;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
6;18079;"Robotics and Autonomous Systems";journal;"09218890";0,690;Q2;141;120;273;3373;904;259;3,44;28,11;12,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
5;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,691;Q2;102;150;245;2643;330;236;1,18;17,62;24,18;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
4;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";0,770;Q1;68;71;150;1534;225;145;1,50;21,61;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Control and Systems Engineering (Q1); Analysis (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
3;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,857;Q1;144;173;421;4323;783;410;2,02;24,99;17,20;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
2;24931;"Automation in Construction";journal;"09265805";1,135;Q1;176;96;250;2690;718;244;2,70;28,02;22,67;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
1;25563;"Systems and Control Letters";journal;"01676911";2,585;Q1;150;123;358;2457;1083;355;2,64;19,98;15,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
