Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,125;Q1;144;387;1080;16531;3169;1012;2,68;42,72;31,61;64;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,484;Q1;23;13;41;486;18;40;0,50;37,38;70,37;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,419;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
4;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,386;Q2;19;24;82;1074;68;77;1,00;44,75;37,93;3;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,274;Q2;15;18;48;608;35;48;0,69;33,78;63,41;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
6;21100792828;"KOME";journal;"20637330";0,199;Q2;10;15;27;607;10;25;0,37;40,47;26,67;0;0;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
7;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,191;Q2;4;0;9;0;3;9;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,187;Q2;5;34;103;939;6;100;0,08;27,62;46,15;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;19900193932;"Informacios Tarsadalom";journal;"15878694";0,164;Q3;6;19;88;448;8;86;0,08;23,58;12,50;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q3)";"Social Sciences"
10;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,164;Q3;16;31;90;1302;23;85;0,20;42,00;37,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100829208;"Acta Linguistica Academica";journal;"25598201";0,162;Q2;13;29;49;917;13;47;0,28;31,62;45,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,139;Q3;9;12;50;1047;7;49;0,15;87,25;42,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;21100296228;"Metszet";journal;"20612710";0,131;Q3;2;74;120;322;4;101;0,04;4,35;12,00;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,128;Q4;11;14;38;545;16;37;0,41;38,93;64,52;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
15;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,128;-;19;22;38;781;23;38;0,61;35,50;32,00;2;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
16;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,121;Q3;9;20;100;1237;8;96;0,03;61,85;34,78;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
17;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,112;Q3;8;23;77;1101;23;77;0,29;47,87;19,23;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,112;Q3;7;9;36;932;3;36;0,08;103,56;35,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;21100218071;"Ethnographia";journal;"00141798";0,111;Q4;2;27;51;1046;2;46;0,05;38,74;29,41;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
20;28609;"Geodezia es Kartografia";journal;"00167118";0,110;Q4;8;26;77;413;2;76;0,04;15,88;23,08;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,110;Q3;5;49;148;1388;10;141;0,09;28,33;54,55;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
22;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,106;Q4;16;15;66;221;7;66;0,11;14,73;47,83;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
23;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,102;Q4;8;39;19;958;0;14;0,00;24,56;46,94;0;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,101;Q4;4;0;15;0;1;15;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";0,101;Q4;6;32;32;554;2;30;0,06;17,31;25,00;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law (Q4)";"Social Sciences"
26;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,101;Q4;6;21;53;326;7;52;0,14;15,52;27,27;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;9;33;210;3;33;0,10;23,33;75,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,101;Q4;4;0;29;0;1;28;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;43;118;1424;5;118;0,08;33,12;41,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,100;Q4;7;0;82;0;7;77;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
31;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;47;434;1;47;0,04;33,38;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;21100368799;"Nevtani Ertesito";journal;"01392190";0,100;Q4;5;16;53;409;4;53;0,08;25,56;57,14;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
33;5600152906;"Szociologiai Szemle";journal;"12162051";0,100;Q4;9;31;59;1000;14;57;0,20;32,26;53,13;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
34;21101132227;"Culture and Evolution";journal;"29397375";;-;27;2;16;83;17;16;0,75;41,50;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
35;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";;-;14;26;63;1072;62;59;0,98;41,23;21,74;1;0;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law; Sociology and Political Science";"Social Sciences"
36;21100211719;"Shaman";journal;"12167827";;-;3;10;7;232;0;7;0,00;23,20;50,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
37;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;21;69;739;55;69;0,65;35,19;36,84;6;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
38;12008;"Teruleti Statisztika";journal;"20648251, 00187828";;-;13;29;16;1280;5;14;0,31;44,14;18,00;0;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics; Geography, Planning and Development; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
