Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;9;27;385;19;27;0,88;42,78;66,67;5;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
2;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,772;Q2;72;72;213;2711;488;206;2,44;37,65;30,59;3;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,618;Q2;46;78;254;2922;543;254;2,05;37,46;59,87;7;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
4;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,147;Q4;11;24;34;898;16;31;0,47;37,42;39,02;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Pharmacology (medical) (Q3); Neurology (clinical) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
5;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,245;Q2;31;12;49;445;31;49;0,70;37,08;24,32;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,222;Q3;16;50;156;1743;72;156;0,37;34,86;68,18;0;0;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
7;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,455;Q2;68;62;329;2142;339;274;0,83;34,55;39,26;4;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,395;Q3;37;58;140;1864;184;140;1,43;32,14;41,05;1;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
9;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,311;Q3;29;238;783;7538;380;781;0,44;31,67;45,15;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
10;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,382;Q2;40;47;124;1485;132;124;0,96;31,60;68,49;6;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
