Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27732;"New Astronomy Reviews";journal;"13876473";3,751;Q1;64;10;20;2018;146;20;7,27;201,80;17,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22580;"Earth-Science Reviews";journal;"00128252";3,657;Q1;249;214;434;37886;4229;417;9,49;177,04;24,63;25;45;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;28261;"Space Science Reviews";journal;"15729672, 00386308";3,541;Q1;179;133;333;18554;2688;313;8,05;139,50;20,89;2;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,979;Q1;187;259;555;14112;5036;545;8,39;54,49;27,34;21;64;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
5;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,884;Q1;287;600;1742;33532;8878;1707;4,77;55,89;26,96;22;61;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;24486;"Lithos";journal;"00244937, 18726143";2,692;Q1;200;386;993;33788;4496;960;4,07;87,53;27,30;8;49;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;25755;"Precambrian Research";journal;"03019268";2,462;Q1;193;268;759;27344;3408;747;3,99;102,03;24,50;7;33;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;27524;"International Journal of Coal Geology";journal;"01665162";2,333;Q1;171;210;519;14013;3169;512;5,81;66,73;31,48;8;31;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
9;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,294;Q1;97;50;114;3991;638;109;5,80;79,82;23,42;5;8;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";2,284;Q1;15;2;7;334;43;7;6,50;167,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;21100265617;"Weather and Climate Extremes";journal;"22120947";2,276;Q1;57;33;91;1564;546;85;4,60;47,39;22,94;19;22;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;21100220161;"Physics of the Dark Universe";journal;"22126864";2,239;Q1;52;62;106;3811;644;106;5,79;61,47;16,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;15648;"Engineering Geology";journal;"00137952";2,209;Q1;176;309;768;13793;3534;753;4,25;44,64;24,62;9;68;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;7200153173;"Quaternary Geochronology";journal;"18711014";2,163;Q1;79;58;272;3649;975;261;3,78;62,91;26,60;1;7;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
15;15906;"Geotextiles and Geomembranes";journal;"02661144";2,132;Q1;109;85;216;3759;1025;199;4,26;44,22;20,51;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
16;25702;"Ore Geology Reviews";journal;"01691368";2,058;Q1;127;354;1080;32965;4435;1055;3,57;93,12;25,07;13;20;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
17;28352;"Ocean Modelling";journal;"14635003, 14635011";1,899;Q1;100;90;329;5474;1110;327;3,20;60,82;21,93;15;8;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
18;38003;"Soil and Tillage Research";journal;"01671987";1,898;Q1;175;204;537;11169;2905;530;5,36;54,75;30,64;25;112;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;27049;"Global and Planetary Change";journal;"09218181";1,868;Q1;163;171;439;15036;2074;430;4,35;87,93;32,25;29;62;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;19700182749;"Geoscience Frontiers";journal;"16749871";1,694;Q1;86;129;254;11478;1044;245;3,81;88,98;22,27;4;19;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;12177;"Climatic Change";journal;"15731480, 01650009";1,644;Q1;217;236;827;10902;3655;809;4,24;46,19;34,68;145;195;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;22040;"Chemical Geology";journal;"00092541";1,624;Q1;241;398;1104;29006;4378;1097;3,77;72,88;30,08;16;73;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
23;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;237;448;13462;2506;442;5,38;56,80;26,65;31;109;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
24;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,578;Q1;196;376;734;24059;3611;732;4,51;63,99;26,52;66;168;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";1,570;Q1;56;51;90;1719;463;89;3,75;33,71;20,14;6;24;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
26;23255;"Marine Chemistry";journal;"03044203";1,522;Q1;149;111;335;7799;1195;326;2,62;70,26;31,88;6;41;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
27;21100241218;"Astronomy and Computing";journal;"22131337";1,494;Q1;35;60;153;2194;494;150;2,81;36,57;15,63;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Computer Science Applications (Q1); Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
28;21100463842;"Climate Services";journal;"24058807";1,483;Q1;37;31;46;1735;180;40;3,91;55,97;35,14;23;21;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;28990;"Tectonophysics";journal;"00401951";1,481;Q1;202;339;1116;28339;3391;1086;2,86;83,60;23,41;15;23;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
30;12092;"Atmospheric Research";journal;"01698095";1,464;Q1;137;309;847;18511;3790;843;4,51;59,91;31,39;23;91;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
31;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,459;Q1;153;419;988;29128;3941;964;3,71;69,52;24,53;13;69;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
32;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,457;Q1;91;239;546;10721;1581;536;2,50;44,86;25,21;11;103;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
33;26979;"Geomorphology";journal;"0169555X, 1872695X";1,454;Q1;193;352;1261;25281;5017;1229;3,92;71,82;25,37;40;76;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
34;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,414;Q1;169;112;362;8699;1350;336;3,41;77,67;39,72;26;42;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
35;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,403;Q1;163;367;910;19080;3887;897;4,07;51,99;25,98;50;298;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;27847;"Marine Geology";journal;"00253227";1,394;Q1;159;180;452;13182;1597;445;3,39;73,23;27,57;25;29;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
37;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,378;Q1;56;72;243;3933;979;240;3,18;54,63;23,64;31;45;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;21100443326;"Molecular Astrophysics";journal;"24056758";1,369;Q2;15;12;28;612;109;28;3,88;51,00;30,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
39;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,365;Q2;25;9;48;1440;142;47;1,75;160,00;26,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
40;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,359;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
41;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,348;Q1;129;90;311;4693;916;307;3,13;52,14;16,95;4;32;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
42;25155;"Catena";journal;"03418162";1,328;Q1;164;401;1000;25091;4290;972;4,18;62,57;32,37;31;164;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
43;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,322;Q1;177;447;1357;39213;3809;1308;2,67;87,72;32,84;17;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;26319;"Sedimentary Geology";journal;"00370738";1,317;Q1;133;164;455;14730;1506;449;3,38;89,82;24,11;15;23;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
45;21100868097;"Water Security";journal;"24683124";1,287;Q1;24;9;12;526;49;11;4,08;58,44;20,00;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
46;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,275;Q1;139;235;726;16867;1934;715;2,59;71,77;31,50;10;31;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
47;18400156701;"Aeolian Research";journal;"18759637";1,263;Q1;60;68;194;4081;631;186;2,91;60,01;28,45;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
48;21100206605;"Spatial Statistics";journal;"22116753";1,244;Q1;37;57;188;2248;260;182;1,30;39,44;29,76;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q1); Management, Monitoring, Policy and Law (Q1); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
49;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,203;Q1;117;126;396;8341;1154;389;2,64;66,20;39,30;19;47;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,160;Q2;126;127;281;7060;725;272;2,65;55,59;23,48;1;9;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
51;28245;"Solar Physics";journal;"00380938, 1573093X";1,097;Q2;129;167;601;7068;1425;591;2,42;42,32;24,94;3;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
52;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,081;Q1;111;227;460;16943;1813;455;3,63;74,64;43,69;37;130;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
53;21100312211;"Climate Risk Management";journal;"22120963";1,067;Q2;50;37;100;2197;366;99;3,61;59,38;40,40;24;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;13958;"Marine Micropaleontology";journal;"03778398";1,063;Q1;103;50;121;3871;301;121;2,51;77,42;44,10;3;14;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
55;23222;"Journal of Geochemical Exploration";journal;"03756742";1,021;Q1;105;227;495;14848;1871;487;3,67;65,41;35,16;16;75;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
56;24614;"Applied Clay Science";journal;"01691317";0,990;Q1;160;479;1231;22833;5387;1219;4,25;47,67;37,06;2;94;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
57;21100305261;"Extractive Industries and Society";journal;"2214790X";0,976;Q1;52;92;307;6245;830;276;2,53;67,88;34,86;29;52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,930;Q1;90;105;348;7941;731;346;1,88;75,63;36,48;3;19;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,914;Q1;148;898;1483;38318;5562;1474;3,58;42,67;23,45;8;103;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
60;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,908;Q1;90;62;165;3873;350;165;1,93;62,47;40,23;4;15;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;21100220478;"Urban Climate";journal;"22120955";0,885;Q2;75;125;159;6874;702;155;4,00;54,99;28,88;28;113;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;23282;"Natural Hazards";journal;"15730840, 0921030X";0,880;Q1;139;421;1680;20852;4577;1662;2,52;49,53;27,21;56;244;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,877;Q1;55;129;409;5990;578;407;1,19;46,43;38,00;0;7;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
64;21100316068;"Transportation Geotechnics";journal;"22143912";0,869;Q1;50;66;116;2546;397;110;3,31;38,58;14,05;3;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
65;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,861;Q1;32;26;67;1004;167;60;2,23;38,62;22,73;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computers in Earth Sciences (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
66;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,860;Q1;99;206;418;7796;1175;415;2,68;37,84;23,87;7;30;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
67;79889;"Journal of Sea Research";journal;"13851101";0,837;Q2;88;109;315;6555;650;309;1,65;60,14;33,70;20;50;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;21100218141;"Methods in Oceanography";journal;"22111220";0,829;Q2;26;0;35;0;90;33;2,70;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
69;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,818;Q2;71;125;370;6407;1235;370;3,25;51,26;35,48;10;81;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Waste Management and Disposal (Q1); Atmospheric Science (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
70;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,806;Q2;55;33;103;1406;169;102;1,65;42,61;29,41;3;2;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
71;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,781;Q2;65;78;195;2736;475;194;2,09;35,08;16,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
72;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,781;Q2;75;23;74;1195;149;73;1,79;51,96;38,18;1;11;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
73;93220;"International Journal of Sediment Research";journal;"10016279";0,776;Q1;51;47;139;2423;311;138;2,13;51,55;22,98;2;17;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences"
74;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,774;Q2;67;100;251;4153;688;248;2,46;41,53;43,56;13;82;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
75;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,759;Q2;92;171;292;9732;923;291;2,79;56,91;36,78;16;105;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
76;24501;"Computational Geosciences";journal;"14200597";0,746;Q2;79;87;233;3758;686;229;2,88;43,20;17,92;0;6;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
77;28435;"Journal of Applied Geophysics";journal;"09269851";0,738;Q2;100;288;727;11344;1847;723;2,47;39,39;23,80;2;25;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
78;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,736;Q1;32;27;74;1654;147;69;1,98;61,26;30,56;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Paleontology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
79;28374;"Oceanologia";journal;"23007370, 00783234";0,722;Q2;51;47;121;2260;275;120;2,06;48,09;37,68;7;16;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
80;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,631;Q2;78;276;482;8693;806;480;1,44;31,50;19,76;0;16;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
81;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,597;Q2;61;21;81;930;127;77;1,37;44,29;25,00;0;5;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
82;16351;"International Journal of Mineral Processing";journal;"03017516";0,593;Q2;111;0;459;0;1371;455;2,85;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
83;4700151602;"Palaeoworld";journal;"1871174X";0,591;Q2;37;39;159;2652;213;152;1,22;68,00;41,54;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,584;Q3;51;48;153;1819;287;150;1,69;37,90;24,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
85;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,564;Q2;65;94;235;4589;359;231;1,47;48,82;21,99;3;34;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
86;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,554;Q3;47;67;95;3635;246;95;2,40;54,25;21,98;7;38;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
