Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";2,005;Q1;213;477;1541;16648;7398;1492;4,69;34,90;19,13;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
2;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,904;Q1;277;659;1793;17871;7409;1131;4,02;27,12;37,24;38;340;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
3;21100403920;"Structural Dynamics";journal;"23297778";1,530;Q1;36;45;124;1971;384;120;3,09;43,80;22,91;0;1;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
4;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";1,272;Q1;71;77;255;2603;1134;249;4,22;33,81;19,31;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
5;21100902029;"IEEE Journal of Electromagnetics, RF and Microwaves in Medicine and Biology";journal;"24697249";0,884;Q1;27;48;117;1901;414;117;3,22;39,60;31,49;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
6;29515;"Radiation Research";journal;"00337587, 19385404";0,765;Q1;135;124;384;4777;1128;363;2,84;38,52;36,08;0;43;United States;Northern America;"Radiation Research Society";"1954-2023";"Radiation (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
7;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,761;Q1;96;27;89;1458;356;89;4,92;54,00;26,32;0;1;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Radiation (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
8;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,682;Q1;146;168;465;8381;1746;449;3,55;49,89;39,89;6;31;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Radiation (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Physics and Astronomy"
9;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,656;Q2;59;338;829;9304;1870;771;2,21;27,53;29,19;3;108;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
10;17296;"IEEE Microwave Magazine";journal;"15273342";0,654;Q2;91;164;466;2527;710;356;1,47;15,41;24,55;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
11;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,637;Q2;70;79;304;2744;805;294;2,83;34,73;17,77;0;14;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
12;13788;"Powder Diffraction";journal;"08857156, 19457413";0,553;Q2;50;53;184;936;276;164;1,90;17,66;30,00;0;1;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Radiation (Q2)";"Materials Science; Physics and Astronomy"
13;17500155129;"PET Clinics";journal;"15568598, 18799809";0,466;Q2;33;64;168;3818;380;132;1,79;59,66;28,00;3;16;United States;Northern America;"W.B. Saunders";"2006-2023";"Radiation (Q2); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
14;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,306;Q3;30;203;609;4267;440;609;0,72;21,02;20,61;0;3;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,285;Q3;16;113;299;2686;205;277;0,69;23,77;16,29;1;14;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
16;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,244;Q4;25;94;453;2245;250;453;0,67;23,88;25,33;0;4;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
17;21101039871;"International Journal of Nuclear Security";journal;"23769955";0,111;Q4;2;3;40;119;2;35;0,05;39,67;57,14;1;0;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Physical and Theoretical Chemistry (Q4); Radiation (Q4); Safety Research (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
