Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,946;Q1;162;148;330;14551;1284;329;4,08;98,32;33,63;5;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;15610;"Extremophiles";journal;"14310651, 14334909";1,817;Q1;95;47;142;1855;409;142;2,34;39,47;35,71;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,378;Q3;83;179;417;4808;504;417;1,32;26,86;27,08;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,365;Q3;61;34;138;1198;87;138;0,61;35,24;18,81;2;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,234;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
6;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,229;Q3;78;58;140;1713;62;140;0,52;29,53;31,18;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
7;13171;"Biocontrol Science";journal;"18840205, 13424815";0,217;Q3;31;20;61;394;22;61;0,43;19,70;20,93;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
8;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,201;Q3;73;52;128;1354;59;128;0,41;26,04;32,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
9;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,200;-;44;52;153;941;74;134;0,41;18,10;38,14;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
10;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,185;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
11;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,169;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,168;Q4;41;41;112;878;48;111;0,46;21,41;44,83;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
13;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,165;Q4;22;26;172;342;23;172;0,07;13,15;14,93;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
14;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,156;Q4;47;14;56;278;12;54;0,06;19,86;37,93;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
15;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,147;Q4;66;66;160;2010;39;160;0,27;30,45;21,51;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
16;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,140;Q4;64;57;113;1306;19;113;0,15;22,91;42,42;0;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
17;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,139;Q4;11;13;58;273;13;58;0,24;21,00;15,00;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;98347;"Tropical Medicine";journal;"00413267";0,139;Q4;10;5;45;63;4;45;0,13;12,60;75,00;0;0;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
19;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,113;Q4;8;12;50;571;4;50;0,09;47,58;21,43;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
20;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,108;-;22;152;421;362;12;421;0,02;2,38;31,60;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
22;19646;"Journal of Antibacterial and Antifungal Agents, Japan";journal;"03855201";0,107;Q4;5;0;5;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Bokin Bobai Gakkai/Society for Antibacterial and Antilungal Agents";"1989-1998";"Microbiology (Q4)";"Immunology and Microbiology"
23;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,106;Q4;21;161;136;540;11;136;0,08;3,35;29,97;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,105;-;13;100;275;70;23;275;0,10;0,70;32,89;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,101;Q4;9;150;347;1481;11;347;0,04;9,87;37,64;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
26;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";;-;18;69;0;1271;0;0;0,00;18,42;30,11;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology; Biotechnology; Environmental Science (miscellaneous); Microbiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
27;145588;"Journal of Bacteriology and Virology";journal;"15982467";;-;14;44;0;1310;0;0;0,00;29,77;31,67;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology; Microbiology; Virology";"Immunology and Microbiology"
28;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;42;108;456;35;108;0,35;10,86;25,58;1;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
29;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";;-;22;40;227;884;32;227;0,14;22,10;34,94;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;39;121;297;47;121;0,36;7,62;31,33;7;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
