Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,401;Q2;31;110;283;3608;399;277;1,38;32,80;15,56;0;18;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
2;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,389;Q2;25;40;111;838;184;111;1,76;20,95;16,51;0;12;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q2)";"Engineering"
3;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,337;Q3;25;34;129;1156;134;128;0,99;34,00;31,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
4;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,302;Q2;20;64;96;1319;141;96;1,56;20,61;23,03;0;21;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
5;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,298;Q2;42;122;294;3946;743;285;2,98;32,34;23,16;0;34;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
6;7100153120;"Pollack Periodica";journal;"17881994";0,262;Q3;16;65;155;1125;149;154;0,95;17,31;21,01;0;22;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
7;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,229;Q2;11;35;47;533;32;46;0,68;15,23;32,81;0;10;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
8;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,192;Q2;15;18;52;818;40;52;0,75;45,44;39,47;0;12;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,187;Q3;18;48;184;1208;133;168;0,67;25,17;18,24;0;11;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
10;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,175;Q3;16;39;88;1038;62;85;0,72;26,62;14,71;0;9;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
11;13024;"Acta Cybernetica";journal;"0324721X";0,164;Q4;18;16;74;311;31;72;0,36;19,44;11,76;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
12;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";0,141;Q4;10;29;54;831;29;52;0,44;28,66;12,50;0;4;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;21100296228;"Metszet";journal;"20612710";0,138;Q2;2;95;239;429;4;209;0,02;4,52;35,29;0;10;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q2); Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,133;Q3;4;12;51;658;5;50;0,11;54,83;52,63;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
15;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,123;Q4;11;5;27;157;10;27;0,41;31,40;13,33;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
16;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";;-;3;7;0;104;0;0;0,00;14,86;20,00;0;1;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Applied Mathematics; Architecture; Arts and Humanities (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
