Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";1,121;Q1;27;22;54;827;147;51;4,03;37,59;33,33;0;20;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
2;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,081;Q1;54;131;114;5261;306;102;2,92;40,16;28,41;33;110;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
3;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,772;Q1;24;12;55;582;77;52;1,24;48,50;32,43;0;3;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;5200152834;"Torture";journal;"10188185, 19973322";0,311;-;25;29;52;1058;62;44;1,05;36,48;65,15;1;14;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19900188083;"Island Studies Journal";journal;"17152593";0,277;Q2;29;32;97;1796;154;91;1,63;56,13;47,83;7;16;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
6;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,194;Q3;17;9;29;401;9;28;0,29;44,56;12,50;4;5;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,172;Q4;25;39;108;1846;118;94;1,11;47,33;49,30;11;18;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
8;21100330707;"NyS";book series;"01068040";0,150;Q2;4;0;36;0;6;32;0,13;0,00;0,00;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
9;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,123;Q3;15;15;52;597;13;46;0,15;39,80;50,00;0;4;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,107;Q4;5;23;49;509;9;37;0,17;22,13;68,18;0;1;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
11;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,105;Q4;12;0;5;0;0;5;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
12;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,102;Q4;13;26;51;1286;46;49;1,10;49,46;79,41;0;2;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
13;5800207548;"NOWELE";journal;"22129715, 01088416";0,102;Q4;11;14;27;335;3;25;0,11;23,93;15,38;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
14;21100896265;"Journal of China and International Relations";journal;"22458921";;-;2;16;0;511;0;0;0,00;31,94;55,56;0;7;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
15;21101046763;"MedieKultur";journal;"19019726";;-;6;9;0;532;0;0;0,00;59,11;35,71;0;1;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
