Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,274;Q3;16;20;67;941;40;67;0,60;47,05;35,42;3;12;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
2;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,269;Q3;10;0;16;0;12;16;0,38;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
3;21100901572;"UCJC Business and Society Review";journal;"26593270";0,248;Q3;17;16;51;495;42;51;0,39;30,94;38,10;0;6;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,224;Q3;14;14;62;453;24;62;0,33;32,36;33,33;0;6;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,192;Q4;12;28;95;1088;45;83;0,41;38,86;35,62;0;5;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,148;-;15;15;42;1198;32;42;0,90;79,87;37,84;1;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
7;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,140;-;9;15;46;484;15;46;0,39;32,27;38,46;3;12;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,138;-;10;23;89;1027;24;89;0,27;44,65;40,43;1;19;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,111;Q4;7;15;57;444;13;51;0,18;29,60;40,00;0;10;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
10;19300157031;"Economia Chilena";journal;"07173830";0,101;Q4;7;16;41;400;5;34;0,20;25,00;5,26;0;4;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
11;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;38;117;2331;63;117;0,45;61,34;36,78;0;8;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21101122804;"Revista Mexicana de Economia y Finanzas Nueva Epoca";journal;"16655346, 24486795";;-;4;32;0;1226;0;0;0,00;38,31;27,14;2;17;Mexico;Latin America;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
