Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
107;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;13;23;460;0;22;0,00;35,38;50,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,101;Q4;4;18;24;974;2;16;0,08;54,11;23,53;0;6;United States;Northern America;"University of Florida Press";"2016-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,101;Q4;9;10;18;354;0;16;0,00;35,40;73,68;0;7;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
104;15886;"Journal of Third World Studies";journal;"87553449";0,101;Q4;13;0;32;0;3;25;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
103;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;32;107;357;10;100;0,11;11,16;16,00;0;6;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
102;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,102;Q4;6;4;11;213;3;11;0,33;53,25;50,00;0;4;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Anthropology (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
101;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q4;11;121;346;0;19;281;0,05;0,00;45,45;2;13;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;21100856146;"IPPR Progressive Review";journal;"25732331";0,103;Q4;9;54;28;457;2;11;0,07;8,46;61,40;5;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
99;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,103;Q4;11;13;39;298;2;39;0,07;22,92;23,53;0;6;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
98;25082;"Foreign Policy";journal;"00157228";0,104;Q4;42;35;99;0;3;96;0,02;0,00;33,33;0;1;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
97;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;58;154;0;21;106;0,14;0,00;28,57;0;4;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
96;12253;"China Business Review";trade journal;"01637169";0,107;Q4;11;20;261;0;7;233;0,03;0,00;40,00;0;2;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;26139;"Middle East Report";journal;"08992851";0,108;Q4;29;0;37;0;5;23;0,14;0,00;0,00;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
94;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,109;Q4;9;21;57;728;6;51;0,13;34,67;62,50;2;14;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
93;5200152823;"Journal of Punjab Studies";journal;"09715223";0,111;Q4;8;15;37;429;2;34;0,00;28,60;29,41;0;3;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
92;27980;"Modern Judaism";journal;"10863273, 02761114";0,111;Q4;16;16;44;742;11;44;0,28;46,38;28,57;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
91;21100396277;"Journal of International and Global Studies";journal;"21580669";0,112;Q4;5;0;30;0;12;29;0,26;0,00;0,00;0;0;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
90;25722;"World Policy Journal";journal;"07402775";0,113;Q4;23;31;196;0;31;137;0,21;0,00;0,00;1;4;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
89;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,116;Q4;13;0;13;0;4;12;0,00;0,00;0,00;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
88;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,120;-;8;0;300;0;98;299;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
87;21100802696;"2016 IEEE International Conference on Cyber Conflict, CyCon U.S. 2016";conference and proceedings;"-";0,124;-;6;0;24;0;14;22;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
86;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,124;Q4;12;18;31;581;9;30;0,38;32,28;34,62;0;9;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
85;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,125;-;6;49;25;1395;9;25;0,36;28,47;40,82;1;6;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
84;11600153439;"North Korean Review";journal;"15512789, 19412886";0,130;Q4;10;0;48;0;9;39;0,16;0,00;0,00;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"History (Q2); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
83;4800156301;"McKinsey Quarterly";journal;"00475394";0,131;Q3;41;79;228;117;126;169;0,46;1,48;22,64;0;2;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Political Science and International Relations (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;24796;"Asia Pacific Issues";journal;"15220966";0,132;Q3;17;1;18;0;11;16;0,33;0,00;100,00;0;1;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
81;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,140;Q3;14;30;112;955;51;100;0,43;31,83;16,13;3;7;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
80;3200147827;"National Interest";journal;"08849382";0,141;Q3;17;40;188;0;17;34;0,05;0,00;4,00;0;2;United States;Northern America;"National Interest";"2004-2021";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
79;5600154142;"Asian Journal of Political Science";journal;"02185377";0,150;Q3;21;25;61;1516;32;61;0,45;60,64;36,36;4;8;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
78;21100802774;"2016 IEEE 9th International Workshop on Computational Intelligence and Applications, IWCIA 2016 - Proceedings";conference and proceedings;"-";0,152;-;4;0;24;0;14;21;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Law; Political Science and International Relations; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
77;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,157;Q3;15;12;56;674;34;54;0,71;56,17;27,27;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
76;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,158;Q3;13;10;38;504;36;38;0,82;50,40;58,33;0;8;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
75;21100840020;"Perspectives on Terrorism";journal;"23343745";0,158;Q3;19;58;59;4299;57;50;0,97;74,12;16,90;0;37;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
74;14047;"Muslim World, The";journal;"14781913, 00274909";0,171;Q3;29;35;114;1155;43;106;0,29;33,00;37,50;0;1;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;21100820002;"GHTC 2016 - IEEE Global Humanitarian Technology Conference: Technology for the Benefit of Humanity, Conference Proceedings";conference and proceedings;"-";0,181;-;11;0;75;0;69;74;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Signal Processing";"Computer Science; Mathematics"
72;27395;"Stanford Journal of International Law";journal;"07315082";0,186;Q3;24;0;23;0;12;23;0,50;0,00;0,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
71;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,189;Q3;19;24;86;888;28;77;0,31;37,00;30,77;4;2;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
70;145265;"Middle East Quarterly";journal;"10739467";0,190;Q3;19;22;72;379;29;70;0,46;17,23;28,57;0;1;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
69;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,191;Q3;17;22;65;1054;36;64;0,40;47,91;27,78;1;13;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
68;25988;"Social Research";journal;"0037783X";0,203;-;55;68;174;1698;96;152;0,47;24,97;35,71;0;4;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
67;5800170634;"Astropolitics";journal;"14777622, 15572943";0,207;Q3;13;13;43;645;34;40;0,79;49,62;35,71;2;4;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
66;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,215;Q3;33;26;73;1229;60;61;0,62;47,27;40,63;6;5;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;5600156022;"Asia-Pacific Review";journal;"13439006";0,228;Q3;22;18;45;387;26;44;0,56;21,50;20,00;5;7;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q1); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
64;25690;"Cornell International Law Journal";journal;"00108812";0,259;Q3;34;16;25;1415;32;25;1,31;88,44;42,11;0;6;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
63;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,261;Q2;33;49;104;2670;106;102;0,82;54,49;37,18;10;19;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
62;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,266;Q2;39;60;127;2374;99;106;0,72;39,57;32,58;0;29;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
61;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,268;Q2;19;41;123;1822;65;110;0,61;44,44;32,65;4;18;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,277;Q2;19;69;202;1412;99;200;0,47;20,46;29,35;0;20;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2)";"Social Sciences"
59;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,281;Q2;22;13;41;808;71;39;1,74;62,15;40,00;6;7;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
58;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,286;Q2;34;46;155;1925;95;143;0,39;41,85;55,56;1;1;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
57;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,287;Q2;18;11;34;412;24;34;0,52;37,45;32,00;1;5;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Safety Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
56;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,287;Q2;14;21;56;790;27;56;0,35;37,62;20,83;4;10;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,291;Q2;11;0;36;0;35;33;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,297;-;20;25;59;921;52;50;0,78;36,84;34,09;14;14;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
53;74283;"Asian Perspective";journal;"02589184";0,301;-;26;30;102;1508;61;96;0,52;50,27;50,00;10;9;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
52;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,310;Q2;8;24;44;541;12;36;0,21;22,54;25,00;0;5;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
51;5700166926;"Journal of Cold War Studies";journal;"15203972";0,321;Q2;15;21;84;1052;34;72;0,34;50,10;41,18;7;4;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
50;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,324;Q2;28;31;45;1130;22;45;0,30;36,45;15,52;0;19;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
49;26623;"Alternatives";journal;"21633150, 03043754";0,329;Q2;47;13;44;968;31;43;0,42;74,46;11,76;2;6;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,356;Q2;20;28;77;1222;60;65;0,78;43,64;58,62;6;7;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
47;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,366;Q2;14;12;86;615;58;85;0,87;51,25;29,41;3;5;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
46;12100157009;"Politics and Policy";journal;"15555623";0,384;Q2;32;37;112;2235;125;110;1,26;60,41;28,57;5;26;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
45;15561;"Demokratizatsiya";journal;"10746846";0,397;Q2;29;21;78;1425;75;74;0,58;67,86;44,44;0;6;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
44;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,443;Q2;48;30;89;1106;80;87;0,73;36,87;21,43;10;17;United States;Northern America;"Academic Press Inc.";"1987-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;27733;"Latin American Research Review";journal;"00238791, 15424278";0,460;Q2;54;44;157;2580;135;147;0,83;58,64;43,86;8;14;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
42;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,485;Q2;23;55;202;490;64;70;0,27;8,91;27,91;6;25;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;20841;"Health and Human Rights";journal;"10790969, 21504113";0,494;Q2;43;47;133;2566;189;107;1,34;54,60;54,84;0;39;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;12793;"Peace and Conflict";journal;"10781919, 15327949";0,519;Q2;42;60;179;2208;176;164;0,97;36,80;51,80;8;19;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
39;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,527;Q2;24;24;71;1707;95;68;1,17;71,13;51,52;6;12;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
38;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,529;Q2;37;25;46;1671;68;46;0,52;66,84;64,71;0;15;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
37;21100805729;"Asia Policy";journal;"15592960, 15590968";0,597;Q1;14;57;79;952;72;76;0,91;16,70;34,48;9;1;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
36;145676;"Thunderbird International Business Review";journal;"10964762";0,631;Q1;51;72;148;4719;247;120;1,60;65,54;32,67;8;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Business, Management and Accounting; Social Sciences"
35;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,710;Q1;53;21;83;1429;116;83;1,15;68,05;32,35;6;8;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,755;Q1;62;23;69;1449;105;69;1,20;63,00;39,47;10;16;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;5800169383;"Asian Security";journal;"14799855";0,785;Q1;22;23;42;1320;54;41;1,50;57,39;26,47;10;3;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
32;24664;"Foreign Affairs";journal;"00157120";0,793;Q1;108;98;344;0;675;258;2,43;0,00;30,28;0;9;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;25050;"American Journal of International Law";journal;"00029300";0,796;Q1;89;50;139;1183;269;125;1,70;23,66;34,78;15;7;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;21100838044;"Geopolitics, History, and International Relations (discontinued)";journal;"23744383, 19489145";0,809;Q1;17;20;20;701;88;20;4,40;35,05;50,00;0;8;United States;Northern America;"Addleton Academic Publishers";"2017-2021";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
29;14432;"Daedalus";journal;"00115266, 15486192";0,864;Q1;65;59;133;2169;285;125;1,99;36,76;44,71;0;22;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
28;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,885;Q1;19;29;61;955;63;51;0,93;32,93;24,32;6;11;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;19900193691;"Journal of Political Ecology";journal;"10730451";0,998;Q1;35;41;119;3141;266;119;1,83;76,61;54,72;9;32;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
26;25158;"Global Governance";journal;"10752846, 19426720";1,194;Q1;67;43;113;1789;196;101;1,48;41,60;44,00;8;17;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
25;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";1,201;Q1;32;13;95;943;180;94;1,77;72,54;14,29;4;3;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
24;26299;"Harvard International Law Journal";journal;"00178063";1,264;Q1;50;10;30;966;80;29;1,82;96,60;53,85;0;6;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";1,518;Q1;41;36;99;1469;223;87;2,38;40,81;33,33;6;8;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
22;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,566;Q1;46;18;64;1199;111;61;1,90;66,61;32,14;8;9;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
21;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";1,656;Q1;36;27;82;1590;242;72;3,04;58,89;30,77;6;14;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
20;25849;"International Studies Review";journal;"15219488, 14682486";1,908;Q1;71;40;121;2121;284;94;1,99;53,03;32,65;10;10;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;23439;"Politics and Society";journal;"00323292, 15527514";1,952;Q1;81;24;68;915;192;67;2,69;38,13;33,33;10;14;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;4900152303;"Global Environmental Politics";journal;"15263800";2,023;Q1;72;31;87;1638;376;85;4,15;52,84;42,11;11;20;United States;Northern America;"MIT Press Journals";"2006-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
17;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";2,053;Q1;49;22;58;1590;149;56;1,75;72,27;26,83;11;10;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
