Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,305;Q3;57;288;669;6796;182;482;0,24;23,60;14,33;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
2;16456;"Man-Made Textiles in India";trade journal;"03777537";0,159;Q3;11;83;238;623;14;228;0,07;7,51;45,07;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
3;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;75;226;1031;47;226;0,22;13,75;22,52;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,124;Q3;13;71;227;517;5;209;0,02;7,28;9,26;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
5;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,119;-;9;0;198;0;106;196;0,54;0,00;0,00;0;0;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
6;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,345;Q2;66;49;186;1438;107;180;0,51;29,35;25,33;5;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
7;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,208;Q2;26;61;168;1309;61;168;0,30;21,46;18,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
8;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,171;Q4;17;62;151;871;16;151;0,09;14,05;37,50;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
9;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,302;Q2;55;37;154;573;35;145;0,14;15,49;18,52;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,194;Q3;43;53;133;2010;44;133;0,33;37,92;23,16;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
11;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,378;Q3;35;19;98;672;39;94;0,40;35,37;23,08;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,126;Q3;15;21;53;613;2;51;0,03;29,19;6,90;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;0;21;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
14;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;40;17;468;0;17;0,00;11,70;57,89;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
15;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;9;16;115;0;16;0,00;12,78;20,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
16;26520;"Memoires - Geological Society of India";book series;"04354001";0,122;Q4;17;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
17;10600153318;"Himalayan Geology";journal;"09718966";;-;19;22;0;851;0;0;0,00;38,68;10,00;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
18;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";;-;12;16;0;371;0;0;0,00;23,19;32,26;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science; Ocean Engineering; Oceanography; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
19;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";;-;22;70;0;1398;0;0;0,00;19,97;32,23;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
