Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,535;Q2;21;20;42;770;199;42;6,06;38,50;48,44;1;12;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,379;Q1;7;16;43;540;28;43;0,53;33,75;27,27;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,288;Q2;17;79;203;2664;164;203;0,85;33,72;53,22;0;42;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
4;21100218040;"Human Geographies";journal;"18436587, 20672284";0,247;Q3;16;12;40;694;36;40;0,64;57,83;58,06;1;8;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
5;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,240;Q3;25;96;63;4034;93;63;1,31;42,02;40,45;2;66;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,225;Q3;16;24;62;794;46;61;0,86;33,08;30,16;0;11;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,214;Q2;14;364;296;8906;337;287;1,28;24,47;67,83;0;108;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
8;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,201;Q3;10;13;54;452;28;54;0,60;34,77;60,00;0;7;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
9;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,197;Q4;21;32;116;1137;79;116;0,72;35,53;51,35;0;17;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,186;Q3;20;305;604;7520;297;604;0,49;24,66;59,55;1;152;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;21100244209;"Peuce";journal;"02588102";0,180;Q2;7;12;32;420;5;31;0,16;35,00;36,84;0;2;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,166;Q3;8;42;90;1428;12;89;0,08;34,00;51,02;0;20;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,166;Q3;20;20;60;840;36;60;0,56;42,00;38,78;0;15;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
14;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,165;Q3;12;10;40;357;15;40;0,23;35,70;27,27;0;4;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,161;Q3;13;10;36;838;13;35;0,33;83,80;60,00;0;5;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q3)";"Social Sciences"
16;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,160;Q3;10;19;18;831;9;18;0,50;43,74;53,66;0;12;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,150;Q2;6;25;92;465;7;91;0,07;18,60;22,58;0;6;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,139;Q3;6;40;106;649;5;106;0,07;16,23;79,69;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
19;21100201041;"Terra Sebus";journal;"20669143";0,135;Q3;8;20;87;936;7;87;0,08;46,80;35,29;0;3;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
20;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,134;Q3;11;6;30;349;10;30;0,35;58,17;30,00;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
21;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,131;Q4;10;16;47;690;18;47;0,39;43,13;54,76;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
22;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,130;Q4;3;6;36;331;4;36;0,11;55,17;14,29;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21100254486;"Studia Politica";journal;"15824551";0,129;Q4;6;23;86;1080;7;76;0,11;46,96;34,62;0;5;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,124;Q3;3;15;18;514;6;18;0,33;34,27;40,91;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
25;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,120;Q4;10;11;54;426;11;54;0,21;38,73;40,91;0;8;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
26;12607;"Revue Roumaine de Geographie";journal;"12205311";0,117;Q4;6;18;29;636;4;29;0,14;35,33;58,06;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
27;21100811505;"Symposion";journal;"23926260, 1584174X";0,116;Q4;5;17;66;426;5;66;0,10;25,06;53,33;0;2;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,115;Q3;6;19;52;1105;8;50;0,19;58,16;52,94;0;4;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
29;21100223327;"Calitatea Vietii";journal;"10180389";0,108;Q4;7;17;81;655;11;62;0,14;38,53;75,00;0;13;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,107;Q3;6;6;26;113;2;23;0,00;18,83;17,65;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
31;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,106;Q4;8;15;38;729;20;34;0,55;48,60;78,26;1;3;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q4)";"Social Sciences"
32;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,105;Q4;13;14;35;537;4;35;0,09;38,36;53,13;0;10;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
33;21100239603;"Public Reason";journal;"20657285, 20658958";0,104;Q4;6;6;20;215;3;19;0,23;35,83;0,00;0;1;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,103;Q4;4;21;66;273;7;66;0,09;13,00;50,00;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,102;Q4;2;11;12;347;0;12;0,00;31,55;41,18;0;3;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q3); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
36;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;12;24;375;2;23;0,11;31,25;45,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
37;21100274875;"Dacia";journal;"0070251X";0,101;Q4;4;0;19;0;3;19;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;10;38;292;1;38;0,04;29,20;80,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,101;Q4;5;19;17;570;1;17;0,06;30,00;44,44;1;10;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;79572;"Revista Romana de Bioetica";journal;"15835170";0,101;Q4;10;0;16;0;0;16;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
41;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,101;Q4;10;25;70;845;27;67;0,24;33,80;70,37;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
42;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;0;18;0;1;18;0,06;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
43;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,101;Q4;3;11;22;313;3;21;0,14;28,45;64,29;0;3;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
44;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;13;42;493;0;39;0,00;37,92;83,33;0;2;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
45;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,100;Q4;5;0;53;0;6;53;0,16;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
46;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;26;120;445;1;119;0,01;17,12;90,91;0;2;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
47;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,100;Q4;4;25;84;0;1;72;0,03;0,00;61,90;0;4;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
48;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;20;117;124;2;109;0,01;6,20;16,67;0;4;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;21100283786;"Historia Urbana";journal;"1221650X";0,100;Q4;2;12;44;239;3;44;0,07;19,92;38,46;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
50;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;62;422;935;3;419;0,00;15,08;58,73;0;3;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,100;Q4;4;12;45;360;5;45;0,08;30,00;60,00;0;1;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,100;Q4;7;15;72;444;3;69;0,05;29,60;42,86;0;5;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
53;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,100;Q4;1;21;62;336;0;59;0,00;16,00;73,91;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
54;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;5;43;104;2;43;0,04;20,80;100,00;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
55;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;21;80;290;1;74;0,02;13,81;39,29;0;17;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;17;52;292;0;52;0,00;17,18;75,00;0;2;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;21100915858;"British and American Studies";journal;"24577715, 12243086";;-;1;25;0;383;0;0;0,00;15,32;69,23;0;0;Romania;Eastern Europe;"Diacritic";"2018-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
58;21100900365;"Cogito";journal;"20686706, 22479384";;-;6;45;0;737;0;0;0,00;16,38;61,54;0;8;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
59;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;16;47;314;0;47;0,00;19,63;71,43;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
60;21100878047;"Hiperboreea";journal;"22845666";;-;2;9;0;237;0;0;0,00;26,33;66,67;0;1;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
61;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";;-;4;10;5;386;4;5;0,80;38,60;16,67;0;4;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
62;21100938723;"Revista de Etnografie si Folclor";journal;"00348198";;-;2;18;0;433;0;0;0,00;24,06;59,09;0;3;Romania;Eastern Europe;"Editura Academiei Romane";"2018-2019, 2022-2023";"Anthropology; Cultural Studies";"Social Sciences"
63;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";;-;1;11;0;222;0;0;0,00;20,18;22,22;0;3;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Archeology (arts and humanities); Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
64;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;8;18;297;2;18;0,25;37,13;46,15;0;4;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
65;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";;-;6;22;0;933;0;0;0,00;42,41;46,81;0;14;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture; Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
