Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898535;"Internet Policy Review";journal;"21976775";1,090;Q1;31;47;63;2919;243;63;2,62;62,11;44,19;26;16;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Computer Networks and Communications (Q1); Management, Monitoring, Policy and Law (Q1)";"Computer Science; Environmental Science; Social Sciences"
2;24907;"Distributed Computing";journal;"01782770, 14320452";0,729;Q1;51;30;74;1162;148;71;2,04;38,73;16,46;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;15012;"Acta Informatica";journal;"14320525, 00015903";0,664;Q2;43;22;83;773;160;74;1,95;35,14;15,09;0;1;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
4;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,486;Q2;52;63;194;3207;462;184;2,40;50,90;30,14;3;18;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
5;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,437;Q2;34;23;114;575;292;109;3,09;25,00;11,43;0;2;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
6;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,431;Q2;51;41;118;1667;268;115;2,33;40,66;18,05;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
7;25626;"Multimedia Systems";journal;"14321882, 09424962";0,405;Q2;65;55;163;2287;335;155;2,04;41,58;29,34;0;7;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
8;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,270;Q3;30;74;91;2940;164;91;1,65;39,73;17,21;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
9;21100897522;"i-com";journal;"21966826, 1618162X";0,163;Q4;12;16;24;520;21;22;0,88;32,50;32,69;1;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
10;21100901783;"Connections";journal;"18121098, 18122973";0,101;Q4;5;14;19;59;0;18;0,00;4,21;15,00;0;4;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
11;21101048389;"CCF Transactions on Pervasive Computing and Interaction";journal;"25245228, 2524521X";;-;13;22;0;1009;0;0;0,00;45,86;29,85;0;1;Germany;Western Europe;"Springer Verlag";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
12;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;39;48;1857;181;47;3,77;47,62;16,80;0;3;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
