Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";0,881;Q1;138;70;161;1823;264;161;1,34;26,04;41,67;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
2;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,864;Q1;65;40;113;1988;295;104;2,15;49,70;17,53;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,686;Q1;65;39;96;1496;210;73;2,66;38,36;29,00;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
4;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,576;Q1;47;36;142;1259;197;120;1,29;34,97;41,67;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;80937;"FAO food and nutrition paper";journal;"02544725";0,569;Q1;9;0;6;0;5;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q1)";"Medicine"
6;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,544;Q2;79;97;225;2937;345;214;1,35;30,28;27,86;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
7;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,540;Q2;108;255;600;4913;843;432;1,34;19,27;36,26;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,532;Q1;63;94;180;1829;178;174;0,79;19,46;28,03;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
9;25954;"Haematologica";journal;"15928721, 03906078";0,507;Q2;165;420;1033;8357;1554;861;1,49;19,90;40,59;4;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
10;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,503;Q1;49;41;130;1351;137;122;1,10;32,95;49,07;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20199;"Transplant International";journal;"09340874, 14322277";0,498;Q2;93;76;487;1674;564;459;1,03;22,03;21,98;1;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
12;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q2;56;84;117;2594;109;114;0,79;30,88;42,26;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,399;Q2;17;11;90;942;86;89;0,92;85,64;20,59;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q2)";"Medicine"
14;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,393;Q2;30;51;182;1786;149;182;0,73;35,02;34,46;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14202;"Archives Italiennes de Biologie";journal;"00039829";0,364;Q2;43;27;71;1481;54;69;0,88;54,85;18,37;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23758;"International Angiology";journal;"03929590, 18271839";0,364;Q2;64;48;192;1825;136;181;0,51;38,02;17,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
17;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,360;Q2;76;81;163;2521;130;160;0,67;31,12;24,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
18;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,355;Q2;84;37;119;1033;128;115;0,85;27,92;28,04;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,344;Q2;105;58;107;1834;99;101;1,19;31,62;48,87;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,339;Q2;57;167;559;2654;365;531;0,56;15,89;13,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
21;20317;"New Microbiologica";journal;"11217138";0,321;Q2;46;54;160;1300;132;160;0,88;24,07;55,10;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
22;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,291;Q2;51;102;348;3474;210;338;0,58;34,06;26,05;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,282;Q2;64;113;374;3393;299;279;0,81;30,03;19,55;9;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
24;14199;"Gender and Psychoanalysis";journal;"10916318";0,267;Q3;11;9;40;238;3;28;0,00;26,44;70,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1997-1998, 2000-2001";"Psychiatry and Mental Health (Q3)";"Medicine"
25;13175;"Tumori";journal;"03008916, 20382529";0,254;Q2;59;312;485;4761;317;476;0,51;15,26;32,13;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29673;"Medicina del Lavoro";journal;"00257818";0,249;Q2;31;74;175;1136;51;154;0,27;15,35;38,68;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,247;Q3;41;41;154;875;65;148;0,30;21,34;17,02;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
28;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,225;Q3;44;81;281;1000;88;240;0,28;12,35;6,25;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
29;15664;"Functional Neurology";journal;"19713274, 03935264";0,223;Q2;49;71;114;2148;93;114;0,73;30,25;40,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
30;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,214;Q3;10;31;89;524;5;72;0,02;16,90;38,46;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q3)";"Medicine"
31;17037;"Physica Medica";journal;"11201797, 1724191X";0,214;Q2;64;179;107;2928;62;104;0,60;16,36;29,98;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
32;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,201;Q3;36;90;187;867;82;181;0,41;9,63;44,00;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
33;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,200;Q2;37;52;144;1359;105;129;0,84;26,13;36,25;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,198;Q2;28;31;56;2254;19;41;0,32;72,71;23,40;4;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
35;19892;"Medicina dello Sport";journal;"00257826";0,192;Q3;17;43;117;939;19;114;0,07;21,84;12,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
36;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,191;Q4;65;23;70;857;36;69;0,68;37,26;37,93;0;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,190;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
38;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,188;Q2;11;37;112;588;7;112;0,08;15,89;21,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
39;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,187;Q2;64;53;126;600;25;108;0,17;11,32;11,69;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q3)";"Medicine"
40;13922;"HIP International";journal;"17246067, 11207000";0,180;Q3;48;24;103;548;39;96;0,30;22,83;12,96;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
41;37871;"Cardiologia";journal;"03665313";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1945-1969";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
42;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,171;Q3;62;39;132;596;46;114;0,32;15,28;33,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
43;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,170;Q3;8;26;52;612;14;46;0,24;23,54;42,31;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q3); Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
44;40006;"Giornale Italiano di Cardiologia";journal;"00465968";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1971-1999";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;28761;"Igiene Moderna";journal;"00191655";0,160;Q3;5;45;342;1258;14;342;0,02;27,96;55,88;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;24854;"Journal of Applied Cosmetology";journal;"03928543";0,160;Q3;14;12;45;220;6;45;0,07;18,33;25,93;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
47;21651;"Acta Geneticae Medicae et Gemellologiae";journal;"00015660";0,158;Q4;14;0;28;0;10;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Istituto di Genetica Medica e Gemellologia Gregorio Mendel";"1952-1998";"Genetics (clinical) (Q4)";"Medicine"
48;16970;"Pathologica";journal;"00312983, 1591951X";0,157;Q3;24;82;479;345;51;446;0,13;4,21;35,90;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
49;17858;"Radiologia Medica";journal;"00338362, 18266983";0,157;Q2;61;179;754;3433;176;715;0,22;19,18;30,28;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;28346;"Gastroenterology International";journal;"09505911";0,154;Q3;8;13;77;595;24;72;0,30;45,77;13,79;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q3)";"Medicine"
51;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,152;Q3;34;70;238;1630;75;208;0,31;23,29;37,59;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;20534;"Urodinamica";journal;"17208416, 11205989";0,152;Q3;5;13;46;228;2;40;0,03;17,54;16,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
53;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,149;Q3;8;43;115;308;21;103;0,21;7,16;59,65;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
54;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,147;Q3;27;120;383;2399;70;303;0,16;19,99;24,12;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
55;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,146;Q3;9;16;42;251;5;33;0,10;15,69;53,33;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
56;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,145;Q4;38;82;179;172;36;143;0,19;2,10;35,78;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;26911;"Advances in clinical pathology : the official journal of Adriatic Society of Pathology";journal;"11255552";0,144;Q3;14;15;49;170;19;47;0,39;11,33;44,23;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
58;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,141;Q3;70;169;437;1566;88;410;0,21;9,27;30,84;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
59;16854;"Medicina Clinica e Termale";journal;"11239395";0,140;Q3;6;8;15;138;4;15;0,00;17,25;25,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q3)";"Medicine"
60;17942;"Neurological Sciences";journal;"15901874, 15903478";0,140;Q3;87;131;904;1889;128;887;0,11;14,42;44,58;12;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
61;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,139;Q3;10;17;85;434;7;79;0,07;25,53;44,44;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
62;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
63;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,139;Q3;30;165;603;2434;69;590;0,13;14,75;25,79;1;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
64;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,139;Q3;18;32;196;959;48;187;0,26;29,97;21,43;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
65;100270;"Journal of Sports Traumatology and Related Research";journal;"11203137";0,138;Q3;5;0;30;0;0;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1990-2000";"Surgery (Q3)";"Medicine"
66;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,138;Q3;19;39;164;346;21;157;0,07;8,87;40,70;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
67;16485;"Panminerva Medica";journal;"18271898, 00310808";0,137;Q3;41;50;201;1831;65;197;0,30;36,62;31,55;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;22396;"Acta Myologica";journal;"25321900, 11282460";0,135;Q3;39;46;87;990;11;83;0,08;21,52;47,49;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
69;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,135;Q3;7;5;20;144;6;20;0,30;28,80;23,08;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
71;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,133;Q3;53;63;193;2206;56;193;0,21;35,02;38,50;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
72;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
73;19606;"Alpe Adria Microbiology Journal";journal;"11219750";0,132;Q4;4;0;43;0;8;34;0,56;0,00;0,00;0;0;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1994-1999";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
74;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,132;Q3;88;16;106;577;25;97;0,13;36,06;32,14;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
75;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,131;Q3;7;80;28;250;4;26;0,17;3,13;29,05;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
76;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,130;Q3;4;38;90;210;11;72;0,15;5,53;42,42;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,128;Q4;55;56;172;241;33;167;0,17;4,30;19,18;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q4)";"Medicine"
78;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,128;Q3;42;125;205;934;40;202;0,21;7,47;22,66;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
79;25226;"Alcologia";journal;"03949826";0,127;Q3;7;17;67;350;14;57;0,17;20,59;42,86;0;0;Italy;Western Europe;"Eurohealth Editors srl";"1996-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
80;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,126;Q4;75;37;86;787;8;77;0,10;21,27;39,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
81;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,125;Q4;9;28;42;518;6;42;0,10;18,50;13,92;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
83;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,125;Q3;19;30;147;924;16;141;0,08;30,80;28,13;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
84;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q3;27;84;275;294;40;251;0,11;3,50;25,11;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
85;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
86;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,122;Q4;30;28;184;303;20;184;0,10;10,82;11,43;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q4)";"Medicine"
87;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,122;Q4;9;39;185;646;2;184;0,01;16,56;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
88;90543;"Archivio di Medicina Interna";journal;"0004010X";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Maccari Editore Srl";"1947-1958, 1963-1965, 1971-1998";"Internal Medicine (Q3)";"Medicine"
89;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,121;Q3;25;53;139;75;14;137;0,05;1,42;36,96;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
90;22362;"Infezioni in Medicina";journal;"11249390";0,120;Q4;33;39;109;755;6;103;0,06;19,36;46,88;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
91;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q4); Urology (Q4)";"Medicine"
92;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,119;Q4;5;21;97;294;4;95;0,03;14,00;23,19;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
