Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153106;"Neotropical Ichthyology";journal;"16796225";0,563;Q2;49;57;203;3401;345;203;1,86;59,67;42,48;0;17;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,410;Q3;42;49;257;3106;345;252;0,90;63,39;33,07;0;30;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;13352;"Ameghiniana";journal;"18518044, 00027014";0,390;Q3;45;33;99;2814;109;98;1,06;85,27;46,23;0;3;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,330;Q3;23;30;102;1750;119;101;0,74;58,33;46,73;0;16;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";0,308;Q3;5;22;73;944;56;73;0,85;42,91;43,24;0;8;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,294;Q3;33;76;286;4577;249;286;0,75;60,22;40,58;0;24;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,291;Q3;12;20;94;931;81;94;0,70;46,55;35,82;0;12;Brazil;Latin America;"Unisinos";"2012-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19700188151;"Check List";journal;"1809127X";0,284;Q3;29;104;501;4115;334;498;0,69;39,57;31,52;1;42;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,276;Q3;15;25;86;2864;69;86;0,75;114,56;37,40;0;6;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,271;Q3;29;20;104;965;98;104;0,89;48,25;26,37;0;7;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,248;Q4;19;16;44;875;31;44;0,54;54,69;37,25;0;5;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,232;Q4;20;8;159;370;105;159;0,55;46,25;22,22;0;6;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;21101078836;"Lilloa";journal;"23469641, 00759481";0,229;Q4;3;20;67;828;29;64;0,36;41,40;56,14;0;7;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;21101029732;"Revista Latinoamericana de Herpetologia";journal;"25942158";0,225;Q4;5;117;218;3047;92;157;0,42;26,04;27,20;0;26;Mexico;Latin America;"Sociedad Herpetologica Mexicana";"2018-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,210;Q4;18;32;104;1934;72;104;0,69;60,44;64,36;0;18;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,204;Q4;35;74;158;4466;107;158;0,56;60,35;55,48;0;45;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";0,204;Q4;6;42;103;1425;58;92;0,48;33,93;39,10;0;9;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
