Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;25;68;762;5;61;0,07;30,48;56,00;2;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
15;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;76;571;0;75;0,00;16,79;39,39;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;0;130;0;1;124;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;16;106;68;0;87;0,00;4,25;61,54;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
12;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;31;112;192;0;104;0,00;6,19;52,00;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
11;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;18;70;264;2;67;0,02;14,67;33,33;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;17600155137;"Etudes sur la Mort";journal;"11570466";0,101;Q4;6;28;95;91;2;88;0,02;3,25;26,32;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
9;17700155818;"Topique";journal;"00409375";0,110;Q4;6;57;149;837;7;135;0,06;14,68;25,00;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;17700155812;"Champ Psychosomatique";journal;"12665371";0,123;Q4;7;41;128;666;4;121;0,05;16,24;58,82;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;17600155046;"Travailler";journal;"21025150, 16205340";0,125;Q4;14;19;65;337;15;59;0,15;17,74;47,06;0;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
6;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,151;Q4;11;33;93;384;5;87;0,06;11,64;48,39;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
4;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,220;Q3;10;39;127;767;11;125;0,07;19,67;38,46;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,232;Q3;17;114;348;1467;37;348;0,10;12,87;52,83;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,233;Q3;9;27;80;312;4;73;0,04;11,56;66,67;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
1;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;31;51;538;11;44;0,22;17,35;50,79;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
