Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,357;Q3;91;1399;3539;14847;3378;3530;1,04;10,61;27,64;122;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
2;19278;"Transplantation";journal;"15346080, 00411337";1,579;Q1;219;732;2383;18070;9771;2071;3,89;24,69;27,79;33;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,039;Q1;197;650;2013;10880;5318;1530;2,57;16,74;26,66;107;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,856;Q1;144;432;1151;10741;2839;1003;2,40;24,86;33,16;80;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,953;Q1;220;431;787;11901;4102;754;5,30;27,61;28,36;84;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
6;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,394;Q1;156;398;615;9646;2074;567;3,02;24,24;24,50;39;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;25323;"Liver Transplantation";journal;"15276465, 15276473";1,829;Q1;169;272;769;7487;3676;688;4,72;27,53;23,47;53;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;20199;"Transplant International";journal;"09340874, 14322277";0,713;Q2;93;218;373;5665;663;343;1,80;25,99;24,33;28;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
9;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,662;Q2;76;156;328;4276;690;282;1,88;27,41;36,52;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
10;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,803;Q2;87;135;342;3046;790;334;2,36;22,56;26,73;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
11;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;134;243;4479;951;230;3,74;33,43;33,11;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,273;-;67;110;313;3535;244;286;0,74;32,14;39,47;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18477;"Cell Transplantation";journal;"09636897, 15553892";0,790;Q2;114;89;272;3282;906;259;3,43;36,88;30,78;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,286;Q3;61;71;182;2779;85;159;0,46;39,14;20,97;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q3)";"Medicine"
15;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,154;Q4;19;71;221;1119;70;192;0,29;15,76;38,64;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
16;25935;"Cytotherapy";journal;"14772566, 14653249";0,476;Q2;105;62;211;2455;311;200;1,70;39,60;31,78;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,328;Q3;46;59;152;1449;118;131;0,77;24,56;49,36;6;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
18;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,790;Q2;69;58;202;1890;426;172;2,07;32,59;26,25;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,245;Q3;44;55;156;588;100;149;0,58;10,69;28,66;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
20;21363;"Transplant Immunology";journal;"09663274, 18785492";0,863;Q1;66;54;200;2186;524;196;2,64;40,48;34,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,124;Q4;9;43;102;367;11;99;0,16;8,53;27,15;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
22;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,780;Q2;77;37;133;747;337;115;1,95;20,19;32,12;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
23;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,295;-;32;36;82;90;29;80;0,29;2,50;29,11;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,215;Q3;53;33;105;780;56;87;0,62;23,64;35,35;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
25;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";;-;5;27;0;613;0;0;0,00;22,70;43,37;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology; Transplantation";"Medicine"
26;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,122;Q4;35;21;42;136;12;42;0,29;6,48;18,92;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q4)";"Medicine"
27;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,386;Q3;55;21;70;1800;46;64;0,59;85,71;21,54;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
28;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,199;Q4;27;19;50;543;19;48;0,38;28,58;16,98;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3); Transplantation (Q4)";"Medicine"
29;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,102;Q4;1;19;12;329;0;12;0,00;17,32;45,24;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
30;66990;"TransplantLinc";journal;"14390027";0,104;Q4;2;17;40;912;1;36;0,00;53,65;17,78;0;0;Germany;Western Europe;"Pabst Science Publishers";"2002, 2004-2005";"Transplantation (Q4)";"Medicine"
31;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,329;Q3;17;14;26;209;37;24;1,42;14,93;17,39;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Immunology (Q3); Transplantation (Q3)";"Immunology and Microbiology; Medicine"
32;93180;"Organogenesis";journal;"15558592, 15476278";0,136;Q4;61;9;11;192;6;9;0,55;21,33;20,83;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q4); Developmental Biology (Q4); Embryology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
33;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,358;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
34;21587;"Graft";journal;"15221628";0,215;Q3;8;0;91;0;36;87;0,06;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2003";"Transplantation (Q3)";"Medicine"
35;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,829;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
