Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,654;Q1;54;28;83;1481;93;79;1,02;52,89;26,67;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;15416;"Computers in Libraries";trade journal;"10417915";0,266;Q2;19;81;261;13;98;225;0,44;0,16;59,62;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,258;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,204;Q3;26;16;64;621;28;63;0,40;38,81;18,75;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
5;13161;"Teaching Geography";trade journal;"03058018";0,170;Q3;10;36;87;142;14;81;0,17;3,94;35,71;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,164;Q3;13;8;253;23;38;209;0,17;2,88;62,50;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
7;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,162;Q3;20;9;155;28;33;125;0,19;3,11;30,00;0;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q3)";"Social Sciences"
8;68956;"Rangelands";trade journal;"01900528, 1551501X";0,161;Q3;35;58;214;390;34;214;0,13;6,72;18,28;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
9;22591;"World Watch";trade journal;"08960615";0,131;Q3;13;40;127;0;21;100;0,12;0,00;44,74;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q3)";"Social Sciences"
10;4700152768;"EContent";trade journal;"15252531";0,124;Q4;9;104;300;0;27;238;0,10;0,00;48,15;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
11;24540;"Eisenbahningenieur";trade journal;"00132810";0,124;Q3;6;16;579;28;12;511;0,03;1,75;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
12;5600153242;"Polish Sociological Review";trade journal;"12311413";0,117;Q3;13;25;59;948;13;56;0,22;37,92;37,93;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;16910;"Public Roads";trade journal;"00333735";0,111;Q4;13;31;107;10;19;107;0,20;0,32;28,79;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
14;20989;"Environmental Forum";trade journal;"07315732";0,109;Q4;9;84;145;141;4;139;0,03;1,68;14,29;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
15;12253;"China Business Review";trade journal;"01637169";0,105;Q4;11;45;144;0;20;126;0,15;0,00;14,58;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,104;Q4;11;189;565;0;19;534;0,03;0,00;19,83;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
17;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,102;Q4;4;27;12;0;0;12;0,00;0,00;84,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
18;25730;"Railway Gazette International";trade journal;"03735346";0,102;Q4;7;0;497;0;7;341;0,02;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
19;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;7;36;56;2;31;0,07;8,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
20;22699;"Alternatives Journal";trade journal;"12057398";0,100;Q4;7;45;108;0;9;88;0,08;0,00;36,59;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
21;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;65;198;10;0;196;0,00;0,15;37,50;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
22;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;0;367;0;2;300;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
23;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;0;325;0;2;270;0,00;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
24;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;28;179;0;0;149;0,00;0,00;0,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
25;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;0;450;0;2;357;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
26;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;24;77;65;6;65;0,02;2,71;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
27;18800156715;"Enriching Communications";trade journal;"19607652";;-;3;55;35;16;0;0;0,00;0,29;19,44;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management; Communication; Management Information Systems";"Business, Management and Accounting; Social Sciences"
28;11700154378;"Sustainable Business";trade journal;"17568633";;-;2;133;0;0;0;0;0,00;0,00;14,47;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Business, Management and Accounting; Environmental Science; Social Sciences"
