Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145723;"Philosophia Mathematica";journal;"00318019";1,686;Q1;25;0;5;0;5;4;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
2;25403;"Mind";journal;"00264423, 14602113";1,356;Q1;66;31;100;598;63;89;0,64;19,29;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
3;22103;"Analysis";journal;"14678284, 00032638";1,014;Q1;53;64;147;443;82;132;0,42;6,92;14,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
4;22861;"Political Psychology";journal;"0162895X, 14679221";0,791;Q1;117;36;98;1818;82;98;0,77;50,50;35,09;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
5;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,748;Q1;40;14;39;440;36;39;0,73;31,43;20,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,715;Q1;48;1;20;7;17;20;1,00;7,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
7;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,696;Q1;74;56;174;1225;91;174;0,49;21,88;16,13;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Artificial Intelligence (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
8;23974;"Journal of Symbolic Logic";journal;"00224812";0,688;Q1;47;109;275;1669;138;275;0,41;15,31;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
9;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,671;Q1;37;21;36;367;18;35;0,50;17,48;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
10;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,629;Q1;48;18;47;576;31;47;0,29;32,00;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
11;21557;"Environmental Values";journal;"09632719, 17527015";0,589;Q1;56;23;74;796;49;74;0,67;34,61;13,64;3;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
12;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,531;-;59;15;50;634;59;46;0,70;42,27;7,69;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
13;22717;"Business Ethics Quarterly";journal;"1052150X";0,509;Q1;92;29;63;1388;51;63;0,72;47,86;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
14;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,449;Q1;53;41;117;832;34;112;0,30;20,29;8,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
15;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,434;Q1;62;20;62;972;35;62;0,60;48,60;20,69;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
16;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,428;Q1;56;36;93;404;35;70;0,30;11,22;11,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
17;24525;"Ethics and International Affairs";journal;"08926794";0,421;Q1;56;12;44;254;15;42;0,52;21,17;8,33;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
18;25408;"Mind and Language";journal;"14680017, 02681064";0,402;Q1;80;28;77;822;46;77;0,38;29,36;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,402;Q1;84;79;178;1433;94;178;0,44;18,14;17,28;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
20;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,328;Q1;43;15;38;409;28;38;0,64;27,27;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
21;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,299;Q1;76;24;65;65;35;65;0,57;2,71;34,62;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,293;Q2;48;23;60;751;23;60;0,38;32,65;20,83;2;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Education (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
23;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,290;-;14;26;67;471;14;65;0,30;18,12;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
24;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,275;Q2;49;32;79;619;16;79;0,19;19,34;20,59;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q2)";"Arts and Humanities"
25;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,273;Q2;54;29;75;1016;35;75;0,54;35,03;6,06;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
26;5700172674;"Ratio";journal;"14679329, 00340006";0,251;Q2;35;32;66;376;13;58;0,17;11,75;8,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
27;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,230;Q2;38;25;77;1480;21;77;0,26;59,20;12,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
28;22258;"Bioethics";journal;"14678519, 02699702";0,227;Q2;67;21;103;570;47;95;0,54;27,14;12,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q2); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
29;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,214;Q2;58;44;121;996;54;121;0,47;22,64;23,81;1;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Medicine (miscellaneous) (Q2); Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
30;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,213;Q2;39;19;62;744;15;61;0,16;39,16;34,78;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
31;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,211;Q2;25;20;56;466;23;47;0,32;23,30;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
32;5600155103;"European Journal of Philosophy";journal;"09668373";0,210;Q2;42;14;45;269;12;39;0,21;19,21;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
33;28401;"Classical Quarterly";journal;"00098388, 14716844";0,201;Q2;39;76;219;1853;26;218;0,14;24,38;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
34;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,189;Q2;20;30;77;83;16;77;0,02;2,77;43,75;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
35;24809;"Journal of Memetics";journal;"13664786";0,172;Q2;15;7;45;162;10;23;0,11;23,14;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
36;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,163;Q2;40;26;73;351;9;73;0,10;13,50;8,33;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
37;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,152;Q2;41;46;97;1077;10;92;0,02;23,41;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
38;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,148;Q2;40;29;71;700;19;71;0,25;24,14;23,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
39;16100154726;"Kantian Review";journal;"13694154";0,148;Q2;19;6;21;161;3;21;0,07;26,83;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
40;19177;"History of Political Thought";journal;"0143781X";0,145;Q2;27;29;78;2811;14;78;0,16;96,93;24,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,142;Q2;39;17;48;373;4;48;0,10;21,94;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
42;19900191624;"Utilitas";journal;"17416183, 09538208";0,139;Q3;28;22;65;0;9;65;0,09;0,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;5700154184;"Legal Theory";journal;"13523252, 14698048";0,138;Q3;36;17;53;805;19;53;0,44;47,35;23,53;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
44;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,137;Q3;33;31;87;628;23;82;0,32;20,26;10,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q3)";"Arts and Humanities"
45;5600153821;"Philosophy";journal;"00318191, 1469817X";0,133;Q3;30;33;91;513;13;89;0,18;15,55;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q3)";"Arts and Humanities"
46;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,131;Q3;24;11;40;184;4;40;0,16;16,73;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
47;16000154724;"South African Journal of Philosophy";journal;"02580136";0,124;Q3;25;18;37;414;3;36;0,08;23,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
48;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,122;Q3;18;13;35;539;5;35;0,17;41,46;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
49;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,120;Q3;24;19;52;711;3;45;0,05;37,42;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
50;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,119;Q3;25;29;86;440;23;84;0,35;15,17;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
51;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,114;Q3;14;39;113;1325;5;113;0,03;33,97;22,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
52;17832;"Medical Humanities";journal;"14734265, 1468215X";0,112;Q3;34;20;5;373;1;5;0,00;18,65;35,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q3); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
53;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q3;21;8;38;571;7;38;0,32;71,38;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
54;24180;"History of European Ideas";journal;"01916599, 1873541X";0,111;Q3;20;13;46;697;5;46;0,10;53,62;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;5700168926;"Humanomics";journal;"08288666";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
56;29243;"Christian Bioethics";journal;"17444195, 13803603";0,110;Q3;12;14;42;0;4;42;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine"
57;24281;"Studia Neophilologica";journal;"00393274";0,107;Q3;12;22;59;622;2;58;0,00;28,27;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
58;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,104;Q3;44;26;66;679;2;59;0,03;26,12;27,27;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
59;27310;"Studies in Christian ethics";journal;"09539468";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
60;6500153156;"Classical Review";journal;"0009840X, 14643561";0,101;Q4;4;211;347;581;1;0;0,00;2,75;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
61;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,101;Q4;15;5;48;0;1;48;0,03;0,00;0,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
62;27207;"Social Epistemology";journal;"02691728, 14645297";0,101;Q4;40;23;76;500;17;20;0,18;21,74;15,38;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
63;23616;"AI and Society";journal;"09515666, 14355655";0,100;Q4;45;22;57;704;2;57;0,04;32,00;16,00;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
64;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,100;Q4;24;41;145;1009;2;132;0,02;24,61;19,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
65;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,100;Q4;25;13;41;317;4;40;0,12;24,38;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q4)";"Arts and Humanities"
66;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,100;Q4;16;10;36;365;6;36;0,05;36,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
67;5700166780;"Parallax";journal;"13534645, 1460700X";0,100;Q4;31;42;148;741;3;130;0,01;17,64;29,73;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
68;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,100;Q4;18;15;41;153;7;38;0,07;10,20;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q4)";"Arts and Humanities"
69;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";;-;36;34;115;733;11;90;0,09;21,56;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy";"Arts and Humanities"
70;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;10;60;332;3;59;0,07;33,20;10,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
71;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;12;48;82;0;47;0,00;6,83;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
72;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";;-;14;22;60;586;7;47;0,15;26,64;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy";"Arts and Humanities"
73;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;15;30;250;3;12;0,10;16,67;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
74;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;23;0;654;0;0;0,00;28,43;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
75;5700163862;"Risk, Decision and Policy";journal;"13575309";;-;11;16;0;408;0;0;0,00;25,50;43,18;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Geochemistry and Petrology; Philosophy; Statistics and Probability";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
76;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;9;0;249;0;0;0,00;27,67;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
