Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,449;Q1;212;221;543;15778;2421;499;4,12;71,39;21,64;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;24486;"Lithos";journal;"00244937, 18726143";2,946;-;200;154;431;10168;1345;413;3,00;66,03;19,95;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;25755;"Precambrian Research";journal;"03019268";2,689;Q1;193;99;326;7070;1084;310;3,58;71,41;18,81;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;22040;"Chemical Geology";journal;"00092541";2,514;Q1;241;265;663;16069;2374;633;3,11;60,64;22,69;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;22017;"Basin Research";journal;"0950091X, 13652117";2,414;Q1;97;31;90;2182;286;90;2,64;70,39;21,78;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,242;Q1;130;104;274;7287;811;267;2,48;70,07;15,05;11;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;24432;"Journal of Structural Geology";journal;"01918141";1,917;Q1;146;147;460;7435;993;440;1,78;50,58;19,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;28409;"Progress in Oceanography";journal;"00796611";1,878;Q1;151;104;182;7228;518;174;2,26;69,50;28,65;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;23890;"Terra Nova";journal;"13653121, 09544879";1,797;Q1;102;64;183;2674;409;181;2,17;41,78;15,90;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;27847;"Marine Geology";journal;"00253227";1,750;Q1;159;141;527;7699;1437;513;2,28;54,60;22,47;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
11;26320;"Sedimentology";journal;"00370746, 13653091";1,603;Q1;126;63;206;4015;447;205;1,87;63,73;15,76;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,485;Q1;153;41;206;2218;494;203;2,55;54,10;21,57;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;27522;"International Geology Review";journal;"00206814, 19382839";1,448;Q1;105;60;197;4177;441;197;1,89;69,62;17,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,380;Q1;129;150;433;6628;1005;420;1,91;44,19;24,94;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;26319;"Sedimentary Geology";journal;"00370738";1,364;Q1;133;214;430;12840;875;417;1,77;60,00;22,69;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
16;26476;"Geological Magazine";journal;"14695081, 00167568";1,313;Q1;94;63;147;4005;291;147;1,71;63,57;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
17;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,196;Q1;155;160;335;7930;625;330;1,66;49,56;21,78;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
18;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,189;Q1;105;216;965;7417;1360;951;1,30;34,34;21,30;13;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;13040;"Antarctic Science";journal;"09541020, 13652079";1,163;Q1;76;64;186;2625;356;175;1,40;41,02;31,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,114;Q1;91;150;532;4415;724;516;1,33;29,43;17,35;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
21;15648;"Engineering Geology";journal;"00137952";1,043;Q1;176;105;400;3299;582;374;1,21;31,42;16,99;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
22;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,021;Q1;58;26;93;1159;119;90;1,52;44,58;27,42;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
23;11400153303;"Developments in Quaternary Science";book series;"15710866";1,020;Q1;59;87;139;3500;171;87;0,69;40,23;28,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
24;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,996;Q1;4;0;3;0;7;3;2,50;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q1)";"Earth and Planetary Sciences"
25;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,977;Q1;55;16;60;584;71;56;1,15;36,50;7,69;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
26;24614;"Applied Clay Science";journal;"01691317";0,949;Q1;160;113;289;4200;666;288;1,93;37,17;30,03;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
27;26343;"Geologica Acta";journal;"16965728, 16956133";0,926;Q1;53;27;92;1332;136;88;1,56;49,33;15,25;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
28;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,921;Q1;136;33;76;706;76;70;0,68;21,39;9,09;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
29;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,920;Q1;95;59;281;2996;328;267;1,24;50,78;21,83;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
30;7200153173;"Quaternary Geochronology";journal;"18711014";0,916;Q1;79;65;30;1500;43;28;1,43;23,08;28,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
31;23307;"Ofioliti";journal;"03912612";0,902;Q1;41;11;48;717;50;46;0,71;65,18;23,68;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
32;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,872;Q1;61;30;149;1222;151;148;0,96;40,73;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
33;23226;"Journal of South American Earth Sciences";journal;"08959811";0,861;Q1;89;33;187;2014;205;177;1,06;61,03;30,16;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
34;22610;"Facies";journal;"01729179, 16124820";0,823;Q1;64;36;114;2233;148;113;1,07;62,03;25,88;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
35;25702;"Ore Geology Reviews";journal;"01691368";0,745;Q2;127;60;117;5041;130;108;1,07;84,02;26,82;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
36;22645;"Geothermics";journal;"03756505";0,739;Q2;93;28;111;870;133;105;1,21;31,07;23,19;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
37;27524;"International Journal of Coal Geology";journal;"01665162";0,727;Q2;171;104;207;4556;409;200;1,66;43,81;28,16;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
38;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,718;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
39;25072;"Geodiversitas";journal;"12809659, 16389395";0,706;Q2;44;21;81;1468;87;79;0,89;69,90;23,73;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
40;26547;"Geological Society Special Publication";book series;"03058719";0,698;Q2;158;483;1000;27495;1072;958;0,70;56,93;21,26;3;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
41;25774;"Quaternaire";journal;"11422904";0,669;Q2;34;24;76;1460;79;76;0,36;60,83;22,06;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
42;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,609;Q2;61;41;120;2272;116;117;0,80;55,41;14,05;5;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
43;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,581;Q2;53;29;83;1256;67;74;0,82;43,31;11,11;2;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
44;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,567;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
45;25738;"Petroleum Geoscience";journal;"13540793";0,567;Q2;67;25;94;1275;132;94;1,51;51,00;17,65;8;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
46;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,553;Q2;32;30;93;1622;72;93;0,24;54,07;43,24;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
47;26474;"Geological Journal";journal;"00721050, 10991034";0,550;Q2;63;31;87;2238;114;84;1,06;72,19;22,62;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
48;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,516;Q2;27;0;17;0;11;15;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
49;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,502;Q2;150;306;661;8867;654;658;0,86;28,98;25,36;40;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,497;Q2;49;36;90;1079;92;86;1,02;29,97;12,50;13;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
51;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,496;Q2;43;33;135;1818;83;135;0,55;55,09;38,46;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
52;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,489;Q2;36;43;54;0;63;39;1,47;0,00;12,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q2)";"Earth and Planetary Sciences"
53;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,483;Q2;44;45;99;2223;81;97;0,69;49,40;27,68;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
54;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,478;Q2;49;48;118;1180;104;116;0,93;24,58;9,32;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
55;25844;"GFF";journal;"11035897";0,467;Q2;45;39;99;1913;81;99;0,77;49,05;25,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
56;19600161908;"Developments in Volcanology";book series;"1871644X";0,465;Q2;23;0;49;0;28;22;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
57;26940;"Proceedings of the Geologists Association";journal;"00167878";0,458;Q2;48;29;83;1331;78;77;0,65;45,90;17,31;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
58;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,455;Q2;31;8;37;382;30;36;0,73;47,75;26,67;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
59;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,446;Q2;16;0;9;0;12;8;1,33;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
60;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,428;Q2;78;54;185;1308;76;183;0,39;24,22;14,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
61;130043;"Geological Society Memoir";book series;"04354052";0,422;Q2;67;0;106;0;106;99;1,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
62;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,420;Q2;87;49;109;1175;65;106;0,69;23,98;12,75;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
63;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,404;Q2;25;18;56;564;31;54;0,43;31,33;9,09;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
64;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,372;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
65;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,371;-;47;0;133;0;81;133;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
66;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,355;Q2;38;0;178;0;93;171;0,58;0,00;0,00;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
67;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,331;Q2;33;15;117;858;51;117;0,37;57,20;38,10;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
68;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
69;25164;"Newsletters on Stratigraphy";journal;"00780421";0,294;Q3;41;0;43;0;22;43;0,26;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
70;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,293;Q3;26;10;23;426;19;23;0,82;42,60;26,92;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
71;64038;"GeoActa";journal;"17218039";0,283;Q3;16;9;35;378;13;34;0,45;42,00;31,25;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q3)";"Earth and Planetary Sciences"
72;19700180735;"Developments in Clay Science";book series;"15724352";0,265;Q3;46;0;58;0;36;56;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
73;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,260;Q3;5;3;5;293;1;5;0,25;97,67;33,33;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q3)";"Earth and Planetary Sciences"
74;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,222;Q3;29;141;67;2665;17;59;0,25;18,90;21,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
75;26318;"Scripta Geologica";journal;"03757587, 18762077";0,219;Q3;27;15;61;1011;12;60;0,42;67,40;17,65;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
76;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
77;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,212;Q3;17;7;25;454;8;24;0,27;64,86;6,25;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
78;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,207;Q3;25;0;46;0;24;40;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
79;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,206;Q3;38;12;53;680;22;50;0,28;56,67;21,05;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Geology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,205;Q3;24;9;34;560;10;33;0,32;62,22;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
81;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,192;Q3;28;40;70;1080;32;64;0,42;27,00;27,14;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
82;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,189;Q3;10;18;49;409;10;46;0,19;22,72;30,61;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
83;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,184;Q3;12;16;43;278;7;43;0,21;17,38;6,67;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
84;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,182;Q3;37;25;26;352;10;22;0,38;14,08;23,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
85;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";0,177;Q3;16;19;67;564;18;64;0,27;29,68;24,32;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
86;25100;"Boletin Geologico y Minero";journal;"03660176";0,176;Q3;24;37;146;1479;18;145;0,05;39,97;16,00;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
87;93220;"International Journal of Sediment Research";journal;"10016279";0,173;Q3;51;5;13;145;5;13;0,38;29,00;28,57;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
88;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,172;Q3;31;16;78;752;11;76;0,13;47,00;15,79;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
89;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,171;Q3;14;0;3;0;1;3;1,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
