Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101173103;"World Catalogue of Insects";book series;"13988700";;-;10;8;1;2098;1;1;1,00;262,25;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2005-2006, 2008, 2011, 2013, 2015, 2018";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
2;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";;-;12;20;0;2779;0;0;0,00;138,95;35,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science; Biochemistry; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19700180836;"Biology of Growing Animals";book series;"18771823";0,131;Q4;15;44;28;5147;9;27;0,00;116,98;23,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
4;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";0,538;Q2;114;21;83;1935;117;82;0,79;92,14;28,21;16;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
5;17269;"Studies in Mycology";journal;"01660616";0,783;Q1;118;16;80;1433;137;79;2,02;89,56;36,11;3;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;13017;"Physics of Life Reviews";journal;"18731457, 15710645";0,249;Q2;74;12;11;1063;6;9;0,55;88,58;5,26;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
7;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,686;Q1;177;274;730;18891;1677;714;2,08;68,95;24,94;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,825;Q2;90;64;228;3915;283;227;1,19;61,17;33,11;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;20289;"Ecological Complexity";journal;"1476945X";0,563;Q2;66;29;24;1772;40;23;1,67;61,10;29,17;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;79889;"Journal of Sea Research";journal;"13851101";1,002;Q1;88;49;156;2857;265;154;1,29;58,31;30,95;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;24713;"Behaviour";journal;"00057959, 1568539X";0,819;Q1;85;83;251;4746;355;249;1,14;57,18;36,18;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
12;69955;"Contributions to Zoology";journal;"13834517";0,341;Q3;39;5;62;276;53;62;0,90;55,20;23,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,237;Q1;94;42;98;2309;197;98;1,51;54,98;30,48;4;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,533;Q2;106;22;103;1203;172;102;1,78;54,68;35,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,219;Q1;197;186;642;9693;2847;634;3,55;52,11;36,56;19;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;17244;"Biological Conservation";journal;"00063207";1,900;Q1;235;316;766;16317;2362;764;2,78;51,64;26,63;222;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,684;Q1;90;65;190;3293;494;188;2,36;50,66;30,73;14;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;16599;"Plant Ecology";journal;"13850237, 15735052";0,919;Q1;118;134;393;6626;575;393;1,34;49,45;31,75;32;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;24582;"Animal Biology";journal;"15707563, 15707555";0,396;Q2;36;31;69;1516;60;69;0,87;48,90;23,08;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,368;Q1;117;98;294;4761;571;287;1,35;48,58;33,44;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;25720;"Forest Ecology and Management";journal;"03781127";1,272;Q1;206;481;1431;23215;2955;1421;1,81;48,26;23,68;288;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,169;Q1;143;221;657;10355;1282;654;1,74;46,86;31,68;73;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
23;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,338;Q2;38;24;50;1122;32;48;0,75;46,75;41,67;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
24;19723;"Harmful Algae";journal;"18781470, 15689883";1,353;Q1;114;86;89;4017;286;88;2,98;46,71;39,39;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,588;Q2;58;47;92;2190;110;91;1,17;46,60;20,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
26;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,120;Q1;153;201;435;9299;816;429;1,57;46,26;27,03;95;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;16574;"Plant and Soil";journal;"15735036, 0032079X";1,002;Q1;225;370;950;17079;2191;945;2,00;46,16;29,29;101;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
28;27471;"Applied Geography";journal;"01436228";0,689;Q1;126;19;50;873;71;50;0,84;45,95;28,57;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
29;12493;"Acta Oecologica";journal;"1146609X";0,883;Q2;81;66;176;3030;302;174;1,21;45,91;34,32;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,290;Q3;43;26;18;1186;25;17;1,39;45,62;30,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
31;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,403;Q2;39;24;61;1086;84;60;1,18;45,25;22,64;2;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
32;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,775;Q2;111;62;353;2791;612;329;1,52;45,02;32,07;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
33;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,537;Q2;70;38;127;1703;109;123;0,86;44,82;28,43;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;22171;"Genetica";journal;"00166707, 15736857";1,353;Q1;94;89;285;3981;672;281;1,83;44,73;39,53;8;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,951;Q1;130;152;337;6677;702;332;2,31;43,93;26,72;4;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;15168;"Hydrobiologia";journal;"15735117, 00188158";0,547;Q2;165;481;1483;20737;1718;1472;1,02;43,11;30,12;133;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
37;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,554;Q2;52;33;90;1415;96;88;1,03;42,88;36,59;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,448;Q1;165;158;399;6741;1251;397;2,80;42,66;38,02;73;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;96119;"Applied Soil Ecology";journal;"09291393";1,185;Q1;145;68;219;2862;450;219;1,96;42,09;38,86;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,543;Q2;77;59;108;2477;126;107;0,94;41,98;20,14;25;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;22069;"Conservation Genetics";journal;"15729737, 15660621";1,141;Q1;82;99;214;4141;477;214;1,96;41,83;34,23;54;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;14301;"Symbiosis";journal;"03345114, 18787665";0,437;Q2;59;54;106;2193;96;105;0,94;40,61;36,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973, 1985, 1987, 1990-1991, 1993-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
43;17257;"South African Journal of Botany";journal;"02546299";0,315;Q3;83;55;258;2233;162;254;0,65;40,60;37,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
44;16919;"BioMetals";journal;"15728773, 09660844";0,678;Q1;116;69;210;2769;428;209;1,93;40,13;38,60;8;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
45;23023;"New Forests";journal;"01694286, 15735095";0,465;Q2;62;43;122;1720;82;122;0,57;40,00;20,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
46;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,080;Q1;212;243;531;9706;1167;526;1,92;39,94;21,96;138;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;19357;"Molecular Breeding";journal;"13803743, 15729788";1,087;Q1;116;78;180;3089;525;178;2,42;39,60;32,33;20;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;20292;"Ecological Indicators";journal;"1470160X";0,466;Q3;183;29;93;1148;144;92;1,35;39,59;28,57;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology (Q2); Decision Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
49;39112;"Geoderma";journal;"18726259, 00167061";1,380;Q1;203;167;412;6600;862;404;2,04;39,52;25,62;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
50;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,816;Q1;116;83;233;3249;311;231;1,06;39,14;21,13;39;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
51;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,788;Q1;196;154;290;6017;1231;288;3,23;39,07;19,92;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;38003;"Soil and Tillage Research";journal;"01671987";1,173;Q1;175;105;294;4052;505;288;1,36;38,59;17,27;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;51565;"International Dairy Journal";journal;"09586946";1,211;Q1;159;130;310;4958;766;307;2,15;38,14;41,95;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
54;24609;"Applied Animal Behaviour Science";journal;"01681591";0,627;Q2;132;143;369;5441;613;364;1,61;38,05;45,82;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
55;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,677;Q2;61;66;242;2491;225;242;0,80;37,74;34,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
56;29419;"Aquaculture";journal;"00448486";0,937;Q1;211;342;1436;12832;2378;1435;1,49;37,52;30,46;140;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
57;21219;"Meat Science";journal;"03091740, 18734138";0,847;Q1;195;263;683;9848;1459;681;1,95;37,44;37,40;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
58;3300147807;"Livestock Science";journal;"18711413";0,779;Q1;128;179;477;6696;754;472;1,48;37,41;32,55;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
59;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,493;Q2;68;100;385;3683;445;385;1,09;36,83;32,25;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
60;21288;"Acta Tropica";journal;"18736254, 0001706X";0,959;Q1;117;137;423;5004;984;416;2,11;36,53;35,37;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
61;78796;"Field Crops Research";journal;"18726852, 03784290";0,933;Q1;190;104;361;3786;564;357;1,38;36,40;19,51;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
62;28374;"Oceanologia";journal;"23007370, 00783234";0,518;Q3;51;32;92;1160;92;92;0,83;36,25;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
63;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";1,027;Q1;107;112;311;4055;674;309;1,92;36,21;31,23;27;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
64;18012;"Environmental and Experimental Botany";journal;"00988472";0,773;Q1;167;62;147;2226;370;147;2,40;35,90;35,47;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,846;Q2;70;37;110;1320;259;104;2,05;35,68;20,25;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
66;59988;"European Journal of Agronomy";journal;"11610301";1,240;Q1;138;70;197;2464;499;196;2,62;35,20;26,70;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
67;16728;"Aquatic Botany";journal;"03043770";1,097;Q1;106;77;240;2701;425;238;1,44;35,08;35,07;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
68;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,639;Q2;91;43;93;1500;87;84;0,77;34,88;38,46;22;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
69;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,428;Q2;124;78;321;2712;312;321;0,89;34,77;31,91;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;62303;"Animal Feed Science and Technology";journal;"03778401";0,764;Q1;142;176;406;6054;557;404;1,35;34,40;26,05;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
71;18567;"Fungal Diversity";journal;"15602745, 18789129";0,934;Q1;123;45;147;1537;196;147;1,32;34,16;42,27;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,350;Q1;112;44;120;1493;359;100;3,35;33,93;46,60;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;19217;"BioControl";journal;"13866141, 15738248";0,738;Q1;82;58;157;1956;222;155;1,59;33,72;27,34;14;0;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
74;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,446;Q2;52;70;160;2349;117;156;0,57;33,56;26,35;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
75;19700166901;"Fungal Biology";journal;"18786146";0,781;Q1;118;185;567;6166;837;543;1,40;33,33;38,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,752;Q2;97;140;412;4634;474;409;0,99;33,10;24,93;51;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
77;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,220;Q3;97;32;173;1052;63;172;0,21;32,88;46,32;8;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
78;22223;"Forest Policy and Economics";journal;"13899341";0,585;Q1;85;65;112;2135;127;105;1,12;32,85;19,21;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
79;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,159;Q3;32;27;65;882;28;63;0,38;32,67;29,87;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
80;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,550;Q2;34;27;83;879;78;82;0,90;32,56;24,59;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;18652;"IAWA Journal";journal;"22941932, 09281541";0,404;Q2;60;35;95;1134;76;94;0,58;32,40;32,18;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
82;20974;"Ardea";journal;"03732266";0,737;Q1;52;40;92;1291;97;89;0,76;32,28;17,58;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
83;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,541;Q2;60;32;73;1031;90;70;0,98;32,22;21,05;12;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
84;14288;"Behavioural Processes";journal;"18728308, 03766357";0,555;Q2;91;111;268;3564;337;254;1,23;32,11;31,84;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
85;23252;"Nematology";journal;"15685411, 13885545";0,520;Q2;62;73;242;2344;214;240;0,83;32,11;34,04;10;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
