Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,220;-;27;408;483;11683;292;461;0,60;28,63;30,18;7;110;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
2;21100948914;"EPiC Series in Computing";conference and proceedings;"23987340";;-;13;136;67;2461;42;65;0,63;18,10;22,88;1;31;United Kingdom;Western Europe;"";"2018-2023";"Computer Science (miscellaneous)";"Computer Science"
3;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,153;-;12;94;274;2216;76;269;0,30;23,57;53,68;0;49;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
4;21100784373;"Proceedings of the International Conference on Intellectual Capital, Knowledge Management and Organisational Learning, ICICKM";conference and proceedings;"20489803";0,121;-;7;54;57;1584;18;55;0,32;29,33;38,04;0;27;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
5;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,219;-;16;32;129;975;50;79;0,44;30,47;25,86;0;28;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
6;21100463547;"2015 World Congress on Industrial Control Systems Security, WCICSS 2015";conference and proceedings;"-";0,336;-;6;0;17;0;40;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
7;21100778759;"23rd International Workshop of the European Group for Intelligent Computing in Engineering, EG-ICE 2016";conference and proceedings;"-";0,137;-;6;0;31;0;14;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
8;21100804002;"72nd World Foundry Congress, WFC 2016";conference and proceedings;"-";0,101;-;2;0;179;0;6;178;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
9;21100453501;"Advanced Materials, Structures and Mechanical Engineering - Proceedings of the International Conference on Advanced Materials, Structures and Mechanical Engineering";conference and proceedings;"-";0,109;-;3;0;86;0;10;84;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
10;21100429547;"Advances and Trends in Engineering Sciences and Technologies - Proceedings of the International Conference on Engineering Sciences and Technologies, ESaT 2015";conference and proceedings;"-";0,113;-;4;0;43;0;9;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
11;21100457317;"BHR Group - 12th International Conference on Pressure Surges";conference and proceedings;"-";0,132;-;3;0;56;0;9;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
12;21100448296;"Computational Vision and Medical Image Processing V - Proceedings of 5th Eccomas Thematic Conference on Computational Vision and Medical Image Processing, VipIMAGE 2015";conference and proceedings;"-";0,175;-;5;0;35;0;17;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
13;21100788286;"Dams - Benefits and Disbenefits; Assets or Liabilities? - Proceedings of the 19th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,105;-;3;0;40;0;2;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
14;21100450140;"Electrical, Control Engineering and Computer Science - Proceedings of the 2015 International Conference on Electrical, Control Engineering and Computer Science, ECECS 2015";conference and proceedings;"-";0,102;-;1;0;31;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Instrumentation";"Energy; Engineering; Physics and Astronomy"
15;21100802674;"Gums and Stabilisers for the Food Industry 18 - Hydrocolloid Functionality for Affordable and Sustainable Global Food Solutions";conference and proceedings;"-";0,172;-;6;0;36;0;18;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
16;21100429596;"Higher Education in the Twenty-First Century II - Papers From The Two-Day Workshop, 2014";conference and proceedings;"-";0,102;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
17;21100810614;"ICEC 2016 - 28th International Conference on Electric Contacts";conference and proceedings;"-";0,143;-;6;0;81;0;15;79;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
18;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
19;21100790053;"OR58: The OR Society Annual Conference";conference and proceedings;"-";0,133;-;2;0;20;0;5;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
20;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,125;-;3;0;67;0;5;66;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;21100786322;"Proceedings of NordDesign, NordDesign 2016";conference and proceedings;"-";0,155;-;6;0;86;0;34;83;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
22;21100461946;"Proceedings of the 11th International Conference on Cyber Warfare and Security, ICCWS 2016";conference and proceedings;"-";0,162;-;8;0;62;0;36;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
