Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,021;Q1;170;107;295;6332;980;295;2,99;59,18;14,14;2;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";2,385;Q1;105;60;133;2508;343;131;2,47;41,80;22,38;11;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,368;Q1;110;48;172;2537;316;166;1,65;52,85;14,62;4;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,311;Q2;80;68;230;2385;379;230;1,50;35,07;20,77;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
5;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,043;Q2;79;101;319;3487;410;318;1,15;34,52;20,14;4;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,958;Q2;67;69;149;2363;212;147;1,46;34,25;21,17;4;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,630;Q2;115;42;189;981;246;189;1,39;23,36;14,49;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
8;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,458;Q3;33;18;51;827;36;51;0,67;45,94;17,39;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
9;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,354;Q3;32;13;50;548;26;49;0,50;42,15;13,79;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
10;25163;"Geochemistry";journal;"00092819";0,298;Q3;69;13;45;901;30;45;0,78;69,31;16,67;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
11;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,274;Q3;21;39;92;924;33;92;0,31;23,69;25,84;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
